"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1996","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe masculin de rink hockey 1996"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1996","http://www.w3.org/2000/01/rdf-schema#label","Campeonato europeo de hockey sobre patines masculino de 1996"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1996","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeu de Hóquei em Patins Masculino de 1996"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1996","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Europe de rink hockey masculin 1996 est la 42e édition de la compétition organisée par le Comité européen de rink hockey et réunissant les meilleures nations européennes. Cette édition a lieu à Salsomaggiore Terme, en Italie. L'équipe du Portugal remporte pour la dix-neuvième fois le titre européen de rink hockey et pour la troisième fois consécutive."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2949475"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1996","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_europeo_de_hockey_sobre_patines_masculino_de_1996"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1996","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_Európy_v_hokeji_na_kolieskových_korčuliach_mužov_1996"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1996","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_europei_di_hockey_su_pista_1996"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1996","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Europeu_de_Hóquei_em_Patins_Masculino_de_1996"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1996","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hhgs01w"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1996","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_d'Europa_d'hoquei_sobre_patins_masculí_de_1996"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey_1996","http://dbpedia.org/ontology/wikiPageID",6759428
