"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sceau_dauphin","http://www.w3.org/2000/01/rdf-schema#label","Sceau dauphin"
"http://fr.dbpedia.org/resource/Sceau_dauphin","http://www.w3.org/2000/01/rdf-schema#comment","En France, du transport du Dauphiné, en 1349, à la fin de l'Ancien Régime, le sceau delphinal, sceau dauphin ou dauphin était un sceau utilisé pour sceller les lettres patentes expédiées en Dauphiné. La sceau delphinal était un grand sceau : il était conservé par le chancelier ou le garde des sceaux. Le sceau delphinal était un sceau équestre : le roi y était représenté à cheval et armé, ayant un écu pendu à son cou, dans lequel étaient empreintes les armes écartelées de la France et du Dauphiné, le tout dans un champ semé de fleurs de lys et de dauphins."
"http://fr.dbpedia.org/resource/Sceau_dauphin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t2mkh2"
"http://fr.dbpedia.org/resource/Sceau_dauphin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16675801"
"http://fr.dbpedia.org/resource/Sceau_dauphin","http://dbpedia.org/ontology/wikiPageID",7771000
"http://fr.dbpedia.org/resource/Sceau_dauphin","http://dbpedia.org/ontology/wikiPageRevisionID",178969939
"http://fr.dbpedia.org/resource/Sceau_dauphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:scellement"
"http://fr.dbpedia.org/resource/Sceau_dauphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceau"
"http://fr.dbpedia.org/resource/Sceau_dauphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Sceau_dauphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_de_la_langue_française_informatisé"
"http://fr.dbpedia.org/resource/Sceau_dauphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_sceau_de_France"
"http://fr.dbpedia.org/resource/Sceau_dauphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privilège_(droit_médiéval)"
"http://fr.dbpedia.org/resource/Sceau_dauphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Karel_V_princ.jpg"
"http://fr.dbpedia.org/resource/Sceau_dauphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_meubles_héraldiques"
"http://fr.dbpedia.org/resource/Sceau_dauphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_des_sceaux_de_France"
"http://fr.dbpedia.org/resource/Sceau_dauphin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_de_lys"
