"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_musées_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Liste de musées en Chine"
"http://fr.dbpedia.org/resource/Liste_de_musées_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","中华人民共和国博物馆列表"
"http://fr.dbpedia.org/resource/Liste_de_musées_en_Chine","http://www.w3.org/2000/01/rdf-schema#comment","En 2013, on recense 3 589 musées en Chine dont 3 054 musées entretenus par l'État (opérés par un palier de gouvernement quelconque, par un organisme de recherche ou par une université) et 535 musées privés. Avec une collection dépassant les 20 millions d'objets, ces musées tiennent environ 8 000 expositions par année et sont visités par approximativement 160 millions de personnes. La liste est classée en fonction de la province concernée."
"http://fr.dbpedia.org/resource/Liste_de_musées_en_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museums_in_China"
"http://fr.dbpedia.org/resource/Liste_de_musées_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Museen_in_der_Volksrepublik_China"
"http://fr.dbpedia.org/resource/Liste_de_musées_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_musea_in_China"
"http://fr.dbpedia.org/resource/Liste_de_musées_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中华人民共和国博物馆列表"
"http://fr.dbpedia.org/resource/Liste_de_musées_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_museums_in_China"
"http://fr.dbpedia.org/resource/Liste_de_musées_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q834436"
"http://fr.dbpedia.org/resource/Liste_de_musées_en_Chine","http://dbpedia.org/ontology/wikiPageID",8039560
"http://fr.dbpedia.org/resource/Liste_de_musées_en_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",188753671
"http://fr.dbpedia.org/resource/Liste_de_musées_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Mao_Zedong_de_Changsha"
