"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Vistule","http://www.w3.org/2000/01/rdf-schema#label","Група армій «Вісла»"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Vistule","http://www.w3.org/2000/01/rdf-schema#label","Groupe d'armées Vistule"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Vistule","http://www.w3.org/2000/01/rdf-schema#label","Army Group Vistula"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Vistule","http://www.w3.org/2000/01/rdf-schema#label","Heeresgruppe Weichsel"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Vistule","http://www.w3.org/2000/01/rdf-schema#label","维斯瓦河集团军群"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Vistule","http://www.w3.org/2000/01/rdf-schema#label","Heeresgruppe Weichsel"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Vistule","http://www.w3.org/2000/01/rdf-schema#label","Heeresgruppe Weichsel"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Vistule","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe d'armées Vistule (en allemand : Heeresgruppe Weichsel) est un groupe d'armées allemand de la Wehrmacht durant la Seconde Guerre mondiale. Ce groupe d'armées fut créé le 24 janvier 1945 pour protéger Berlin des armées soviétiques avançant sur la ville depuis le fleuve Vistule, en allemand la Weichsel. Mais dès sa formation, certains notent que son nom est mal choisi car les lieux de concentration des unités sont situées à l'est de l'Oder."
"http://fr.dbpedia.org/resource/Groupe_d'armées_Vistule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heeresgruppe_Weichsel"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_de_Ejércitos_Vístula"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kumpulan_Tentera_Darat_Vistula"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grupo_de_Exércitos_Vístula"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Армияләрнең_«Висла»_төркеме"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Skupina_armád_Visla"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q313401"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Група_армій_«Вісла»"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바이흐젤_집단군"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/维斯瓦河集团军群"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Army_Group_Vistula"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجموعة_جيوش_فيستولا"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Väegrupp_Weichsel"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Skupina_armád_Visla"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Armeijaryhmä_Veiksel"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08cn2y"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heeresgruppe_Weichsel"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heeresgruppe_Weichsel"
"http://fr.dbpedia.org/resource/Groupe_d'armées_Vistule","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ordu_Grubu_Vistül"
