"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://www.w3.org/2000/01/rdf-schema#label","Chaïm Wirszubski"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://www.w3.org/2000/01/rdf-schema#comment","Chaïm Wirszubski (Vilna, 1915 - Jérusalem, 1977) est un universitaire et théologien israélien. Il est un spécialiste de la mystique juive au Moyen Âge et à la Renaissance."
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0917_4988"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=311640"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87938452"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961877"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/205971"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1063858"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76406731"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חיים_וירשובסקי"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12423194q#about"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hf5d4"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033358249/id"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067569706"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vilnius"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://dbpedia.org/ontology/wikiPageID",3663900
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://dbpedia.org/ontology/wikiPageRevisionID",166587701
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quattrocento"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilnius"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menahem_Recanati"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_israélien"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Chaïm_Wirszubski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_théologico-politique"
