"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Israël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Israël","http://www.w3.org/2000/01/rdf-schema#label","Professeur par université en Israël"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Викладачі_вишів_Ізраїля"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:以色列大学教师"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Professori_per_università_in_Israele"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İsrail'de_üniversitelere_göre_öğretim_üyeleri"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7997702"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Vyučujúci_vysokých_škôl_v_Izraeli"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סגל_אוניברסיטאות_בישראל"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Преподаватели_вузов_Израиля"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Faculty_by_university_in_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Выкладчыкі_ВНУ_Ізраіля"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ইসরায়েলের_বিশ্ববিদ্যালয়ের_শিক্ষক"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Professores_por_instituição_de_ensino_superior_de_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Predavatelji_po_univerzah_v_Izraelu"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faculty_by_university_or_college_in_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اسرائیل_کی_جامعات_کا_تدریسی_عملہ"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استادان_بر_پایه_دانشگاه_در_اسرائیل"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_هيئة_التدريس_حسب_الجامعة_في_إسرائيل"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Israël","http://dbpedia.org/ontology/wikiPageID",5981018
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Israël","http://dbpedia.org/ontology/wikiPageRevisionID",134559050
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Israël","http://www.w3.org/2004/02/skos/core#prefLabel","Professeur par université en Israël"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Israël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Israël","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Professeur_par_université_en_Israël?oldid=134559050&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Israël","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Israël","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_en_Israël"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Israël","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Israël"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Israël","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Universitaire_israélien"
