"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/2000/01/rdf-schema#label","Arafat"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/2000/01/rdf-schema#label","阿拉法特山"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/2000/01/rdf-schema#label","Monte Arafat"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/2000/01/rdf-schema#label","アラファト山"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/2000/01/rdf-schema#label","Berg Arafat"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/2000/01/rdf-schema#label","Arafat"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/2000/01/rdf-schema#label","جبل عرفة"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/2000/01/rdf-schema#label","Arafat mendia"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/2000/01/rdf-schema#label","Mont Arafat"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/2000/01/rdf-schema#label","Mount Arafat"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/2000/01/rdf-schema#label","جبل عرفه"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/2000/01/rdf-schema#label","Арафат (гора)"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Arafat (parfois appelé mont Arafah) (arabe : جبل عرفات ; Jabal 'Arafât) est une colline de granite située à une vingtaine de kilomètres à l'est de La Mecque ; elle atteint environ 70 mètres de hauteur. On le connaît également sous le nom de Jabal ar-Raḥma ou « montagne de la miséricorde ». Le secteur de niveau entourant cette colline s'appelle la plaine d'Arafat. C'est un lieu important dans l'islam car pendant le hajj, les pèlerins venus de Mina doivent y passer l'après-midi, le 9e jour de Dhou al-hijja."
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Mount-Arafat"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mount_Arafat"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1826295"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арафат_(гора)"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mount_Arafat"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арафат_(гора)"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ərəfat_dağı"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Arafatberget"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿拉法特山"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/عرفات_(جبل)"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラファト山"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008036995"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_عرفه"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کێوی_عەرەفە"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جبل_عرفة"
"http://fr.dbpedia.org/resource/Mont_Arafat","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அரபா_குன்று"
