"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Chanson de l'Eurovision de 2016"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유로비전_송_콘테스트_2016의_노래"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22074503"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Bidrag_til_Eurovision_Song_Contest_2016"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Песні_конкурсу_Еўрабачанне_2016"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Եվրատեսիլ_2016_երգի_մրցույթի_երգեր"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_2016"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sange_fra_Eurovision_Song_Contest_2016"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Eurovision_Song_Contest_2016-songar"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Eurovizijske_pjesme_2016."
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Lied_op_het_Eurovisiesongfestival_2016"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Евровизијске_песме_2016."
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שירי_אירוויזיון_2016"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Bidrag_till_Eurovision_Song_Contest_2016"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2016-os_Eurovíziós_Dalfesztiválon"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Пісні_Євробачення_2016"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_2016_euroviisuedustuskappaleet"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترانه‌های_یوروویژن_از_۲۰۱۶_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_dell'Eurovision_Song_Contest_2016"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2016_Eurovision_şarkıları"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Песни_«Евровидения-2016»"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Eurovision_songs_of_2016"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://dbpedia.org/ontology/wikiPageID",9756419
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",137401850
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2016"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson de l'Eurovision de 2016"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chanson_de_l'Eurovision_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_de_l'Eurovision_de_2016?oldid=137401850&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Concours_Eurovision_de_la_chanson_2016"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2016"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2017"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2016","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_2015"
