"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zaju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Zaju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Zaju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Zaju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Zaju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Zaju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zaju","http://www.w3.org/2000/01/rdf-schema#label","Zaju"
"http://fr.dbpedia.org/resource/Zaju","http://www.w3.org/2000/01/rdf-schema#label","Юаньская драма"
"http://fr.dbpedia.org/resource/Zaju","http://www.w3.org/2000/01/rdf-schema#label","Zaju"
"http://fr.dbpedia.org/resource/Zaju","http://www.w3.org/2000/01/rdf-schema#label","雑劇"
"http://fr.dbpedia.org/resource/Zaju","http://www.w3.org/2000/01/rdf-schema#comment","Le zaju (chinois 雜劇, pinyin zájù, Wade-Giles tsa-chü, EFEO tsa-kiu, littéralement « spectacles variés ») est un style de théâtre-opéra chinois. Il représente la tradition du théâtre du Nord (Bei zaju). Le zaju a connu son âge d'or sous la dynastie des Yuan (1279-1367). Ce style est le plus ancien du théâtre-opéra chinois. Sous la dynastie Song, le terme s'applique à un ensemble de « spectacles variés », contes, musique, danse, acrobatie…, donnés dans les quartiers spécialisés des capitales."
"http://fr.dbpedia.org/resource/Zaju","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zaju"
"http://fr.dbpedia.org/resource/Zaju","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/zaju"
"http://fr.dbpedia.org/resource/Zaju","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zájù"
"http://fr.dbpedia.org/resource/Zaju","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юанська_драма"
"http://fr.dbpedia.org/resource/Zaju","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgpfg7"
"http://fr.dbpedia.org/resource/Zaju","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q930910"
"http://fr.dbpedia.org/resource/Zaju","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ca-ťü"
"http://fr.dbpedia.org/resource/Zaju","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杂剧"
"http://fr.dbpedia.org/resource/Zaju","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zaju"
"http://fr.dbpedia.org/resource/Zaju","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/잡극"
"http://fr.dbpedia.org/resource/Zaju","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00574586"
"http://fr.dbpedia.org/resource/Zaju","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юаньская_драма"
"http://fr.dbpedia.org/resource/Zaju","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/雑劇"
"http://fr.dbpedia.org/resource/Zaju","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zaju"
"http://fr.dbpedia.org/resource/Zaju","http://dbpedia.org/ontology/wikiPageID",4608603
"http://fr.dbpedia.org/resource/Zaju","http://dbpedia.org/ontology/wikiPageRevisionID",182772188
"http://fr.dbpedia.org/resource/Zaju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Zaju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Yuan"
"http://fr.dbpedia.org/resource/Zaju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du_Fu"
"http://fr.dbpedia.org/resource/Zaju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cercle_de_craie_1832.jpg"
