"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://www.w3.org/2000/01/rdf-schema#label","Sintez Kazan"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://www.w3.org/2000/01/rdf-schema#comment","Le Sintez Kazan (Синтез Казань) est un club russe de water-polo, installé à Kazan."
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vaterpol'nyj_klub_Sintez_1974"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Синтез_(ватерполо_клубы)"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2609892"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c007zc"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sintez_Kazan"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סינתז_קאזאן"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sintez_Kazan"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ВК_Синтез_Казањ"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sintez_Kazan"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sintez_Kazan"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синтез_(ватерпольный_клуб)"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://dbpedia.org/ontology/wikiPageID",4372383
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://dbpedia.org/ontology/wikiPageRevisionID",152968512
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_sport"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazanorgsintez"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_water-polo_en_Russie"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Russie_masculin_de_water-polo"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LEN_Euro_Cup"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Russie_de_water-polo"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazan"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrey_Belofastov"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Kazan"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sintez-kazan.ru/"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://dbpedia.org/ontology/wikiPageExternalLink","http://sintez-kazan.ru/index.php/ru/"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://dbpedia.org/ontology/wikiPageLength",2698
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Kazan"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_water-polo_en_Russie"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://xmlns.com/foaf/0.1/homepage","http://sintez-kazan.ru/index.php/ru/"
"http://fr.dbpedia.org/resource/Sintez_Kazan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
