"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/2000/01/rdf-schema#label","Nikolaï Boukharine"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/2000/01/rdf-schema#label","Бухарин, Николай Иванович"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/2000/01/rdf-schema#label","Nikolaj Ivanovič Bucharin"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/2000/01/rdf-schema#label","Nikołaj Bucharin"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/2000/01/rdf-schema#label","Nikolái Bujarin"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Bukharin"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/2000/01/rdf-schema#label","Nikolaj Boecharin"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/2000/01/rdf-schema#label","Nikolaj Bucharin"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/2000/01/rdf-schema#label","نيكولاي بوخارين"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/2000/01/rdf-schema#label","尼古拉·布哈林"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/2000/01/rdf-schema#comment","Nikolaï Ivanovitch Boukharine (en russe : Никола́й Ива́нович Буха́рин), né le 27 septembre, soit le 9 octobre 1888 à Moscou, et mort exécuté le 15 mars 1938 dans la même ville, est un intellectuel, révolutionnaire et homme politique soviétique, membre des bolcheviks, puis du Parti communiste soviétique."
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A17354559"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Nikolaj_Ivanovitsj_Bukharin"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1891462"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35023532"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1703_4790"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Бухарин-1"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1310431"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=173898"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/106/000159626/"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=953251"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Nikolay-Ivanovich-Bukharin"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biblionet.gr/author/22775"
"http://fr.dbpedia.org/resource/Nikolaï_Boukharine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0012755.xml"
