"subject","predicate","object"
"http://fr.dbpedia.org/resource/Klikovići","http://www.w3.org/2000/01/rdf-schema#label","Klikovići"
"http://fr.dbpedia.org/resource/Klikovići","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кликовићи"
"http://fr.dbpedia.org/resource/Klikovići","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Klikovići"
"http://fr.dbpedia.org/resource/Klikovići","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Klikovići"
"http://fr.dbpedia.org/resource/Klikovići","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20660390"
"http://fr.dbpedia.org/resource/Klikovići","http://dbpedia.org/ontology/wikiPageID",9124731
"http://fr.dbpedia.org/resource/Klikovići","http://dbpedia.org/ontology/wikiPageRevisionID",115033553
"http://fr.dbpedia.org/resource/Klikovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Klikovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Herzégovine-Neretva"
"http://fr.dbpedia.org/resource/Klikovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Klikovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Klikovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Klikovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klikovići_(Trebinje)"
"http://fr.dbpedia.org/resource/Klikovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravno_(Herzégovine-Neretva)"
"http://fr.dbpedia.org/resource/Klikovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klikovići_(Ravno)"
"http://fr.dbpedia.org/resource/Klikovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trebinje"
"http://fr.dbpedia.org/resource/Klikovići","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Klikovići_(Trebinje)"
"http://fr.dbpedia.org/resource/Klikovići","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Klikovići_(Ravno)"
"http://fr.dbpedia.org/resource/Klikovići","http://dbpedia.org/ontology/wikiPageLength",562
"http://fr.dbpedia.org/resource/Klikovići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Klikovići","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Klikovići?oldid=115033553&ns=0"
"http://fr.dbpedia.org/resource/Klikovići","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Klikovići"
