"subject","predicate","object"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://www.w3.org/2000/01/rdf-schema#label","Senchus fer n-Alban"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://www.w3.org/2000/01/rdf-schema#label","Senchus Fer n-Alban"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://www.w3.org/2000/01/rdf-schema#label","Senchus fer n-Albán"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://www.w3.org/2000/01/rdf-schema#comment","Le Senchus Fer n-Alban (Histoire des Hommes d'Écosse) est un texte médiéval rédigé en vieil irlandais recueillant la généalogie des rois du Dalriada ainsi que le recensement de la population des différents royaumes le formant. On estime la période de compilation du Senchus au Xe siècle, mais il peut être issu de documents plus anciens du VIIe siècle rédigés en latin."
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Senchus_fer_n-Alban"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Senchus_fer_n-Alban"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Senchus_fer_n-Albán"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Seanchas_Fear_Alban"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Senchus_fer_n-Alban"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알바인의_역사"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_народа_Альбы"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2553586"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Senchus_fer_n-Albán"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דברי_ימי_אנשי_אלבה"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02yvng"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://dbpedia.org/ontology/wikiPageID",1148232
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://dbpedia.org/ontology/wikiPageRevisionID",173443651
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowal"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(Écosse)"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morvern"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunstaffnage"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_Uí_Maine"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eochaid_Buide"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_Lecan"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drumalban"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrán_mac_Domangairt"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islay_(Écosse)"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_Ballymote"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Dunollie"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1372"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conall_Crandomna"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity_College_(Dublin)"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scots"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Lhuyd"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/660"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1418"
"http://fr.dbpedia.org/resource/Senchus_Fer_n-Alban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oban_(Argyll_and_Bute)"
