"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citadelle_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Citadelle_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Citadelle_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Citadelle_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Citadelle_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Citadelle_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Citadelle_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Citadelle_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Citadelle_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Citadelle_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Citadelle_(livre)","http://www.w3.org/2000/01/rdf-schema#label","Citadelle (livre)"
"http://fr.dbpedia.org/resource/Citadelle_(livre)","http://www.w3.org/2000/01/rdf-schema#comment","Citadelle est une œuvre posthume d'Antoine de Saint-Exupéry, parue en 1948. Citadelle est un livre qui n'a jamais été achevé ni retouché (ou très peu) par Saint-Exupéry. L'œuvre est restée à l'état de brouillon dactylographié imparfait avant d'être mis en forme, tant bien que mal, par l'éditeur. Le ton, lyrique et très solennel à dessein, permet d'exprimer avec force et conviction des idées parfois complexes."
"http://fr.dbpedia.org/resource/Citadelle_(livre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-07-025663-1"
"http://fr.dbpedia.org/resource/Citadelle_(livre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-07-025663-4"
"http://fr.dbpedia.org/resource/Citadelle_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131738511#about"
"http://fr.dbpedia.org/resource/Citadelle_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/068yp44"
"http://fr.dbpedia.org/resource/Citadelle_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Citadela_(Antoine_de_Saint-Exupéry)"
"http://fr.dbpedia.org/resource/Citadelle_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2974375"
"http://fr.dbpedia.org/resource/Citadelle_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цитадель_(книга,_1948)"
"http://fr.dbpedia.org/resource/Citadelle_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/성채_(소설)"
"http://fr.dbpedia.org/resource/Citadelle_(livre)","http://dbpedia.org/ontology/wikiPageID",50351
