"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minérotrophie","http://www.w3.org/2000/01/rdf-schema#label","Minerotrophic"
"http://fr.dbpedia.org/resource/Minérotrophie","http://www.w3.org/2000/01/rdf-schema#label","Minérotrophie"
"http://fr.dbpedia.org/resource/Minérotrophie","http://www.w3.org/2000/01/rdf-schema#comment","La minérotrophie est un niveau trophique qui fait intervenir différents processus de météorisation et de pédogenèse qui rendent disponibles différentes ressources (air, eau, sol) et éléments minéraux pour les niveaux trophiques suivant, la phytotrophie (végétaux qui utilisent les minéraux pour la photosynthèse) et la zootrophie (animaux qui se nourrissent de végétaux — phytophagie — ou d'autres animaux — carnivorie ou prédation — stricto sensu)."
"http://fr.dbpedia.org/resource/Minérotrophie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Minerotrofinen_suo"
"http://fr.dbpedia.org/resource/Minérotrophie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779644709"
"http://fr.dbpedia.org/resource/Minérotrophie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minerotrophic"
"http://fr.dbpedia.org/resource/Minérotrophie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0406v2x"
"http://fr.dbpedia.org/resource/Minérotrophie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6864431"
"http://fr.dbpedia.org/resource/Minérotrophie","http://dbpedia.org/ontology/wikiPageID",12119128
"http://fr.dbpedia.org/resource/Minérotrophie","http://dbpedia.org/ontology/wikiPageRevisionID",176770134
"http://fr.dbpedia.org/resource/Minérotrophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_calcicole"
"http://fr.dbpedia.org/resource/Minérotrophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide"
"http://fr.dbpedia.org/resource/Minérotrophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédation"
"http://fr.dbpedia.org/resource/Minérotrophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_humide"
"http://fr.dbpedia.org/resource/Minérotrophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorisation_(géologie)"
"http://fr.dbpedia.org/resource/Minérotrophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_locutions_latines"
"http://fr.dbpedia.org/resource/Minérotrophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biogéographie"
"http://fr.dbpedia.org/resource/Minérotrophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Minérotrophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcium"
"http://fr.dbpedia.org/resource/Minérotrophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base-rich"
"http://fr.dbpedia.org/resource/Minérotrophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbière_minérotrophe"
"http://fr.dbpedia.org/resource/Minérotrophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédogenèse_(géologie)"
"http://fr.dbpedia.org/resource/Minérotrophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnivore_(régime_alimentaire)"
"http://fr.dbpedia.org/resource/Minérotrophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcali"
