"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2000/01/rdf-schema#label","Brenda Milner"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2000/01/rdf-schema#label","Brenda Milner"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2000/01/rdf-schema#label","بريندا ميلنير"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2000/01/rdf-schema#label","Brenda Milner"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2000/01/rdf-schema#label","Милнер, Бренда"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2000/01/rdf-schema#label","Brenda Milner"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2000/01/rdf-schema#comment","Brenda Milner (née Langford) est une professeur canadienne de neuropsychologie née le 15 juillet 1918 à Manchester, Angleterre. Elle est considérée comme l'une des pionnières de la neuropsychologie cognitive, en particulier pour ses travaux dans l'équipe de recherches du Dr. Wilder Penfield, sur le rôle du lobe temporal du cerveau dans les mécanismes de la mémoire épisodique, à partir du patient amnésique HM . En 2013, elle détient plus de 20 diplômes honorifiques."
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=347"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://royalsociety.org/people/brenda-milner-11957/"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=7006879588"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0087_4139"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brenda_Milner"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბრენდა_მილნერი"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Brenda_Milner"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Brenda_Milner"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブレンダ・ミルナー"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Brenda_Milner"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브렌다_밀너"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brenda_Milner"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34661405"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87829181"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברנדה_מילנר"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brenda_Milner"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Brenda_Milner"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089548621"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பிரெண்டா_மில்னெர்"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vsv9"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بريندا_ميلنير"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q468228"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brenda_Milner"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brenda_Milner"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Brenda_Milner"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برندا_میلنر"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Милнер,_Бренда"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/199221"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brenda_Milner"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brenda_Milner"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brenda_Milner"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brenda_Milner"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brenda_Milner"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14060449d#about"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageID",600015
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageRevisionID",190389172
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juillet"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuropsychologie"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Dan-David"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_(psychologie)"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_McGill"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Hebb"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_l'Ordre_national_du_Québec"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Dan-David"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Wilder-Penfield"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HM_(patient)"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurosciences_cognitives"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Manchester"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_procédurale"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neuropsychologue"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neuroscientifique"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Gairdner"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chercheuse"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Canada_International"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scientifique_québécois"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Pearl_Meister_Greengard"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Penfield"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_épisodique"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantatrice"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiante_de_Newnham_College"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Québec"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobe_temporal"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Balzan"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécial:Connexion"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_musicale"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Michel-Sarrazin"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_McGill"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_royale_du_Canada"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_neuroscientifique"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_la_renommée_médicale_canadienne"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_sciences_cognitives"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerveau"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_et_hôpital_neurologiques_de_Montréal"
"http://fr.dbpedia.org/resource/Brenda_Milner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Kavli"
