"subject","predicate","object"
"http://fr.dbpedia.org/resource/Speed_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Speed_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Speed_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Speed_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Speed_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Speed_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Speed_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Speed_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Speed_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Speed_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Speed_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Speed_Caravan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Speed_Caravan","http://www.w3.org/2000/01/rdf-schema#label","Speed Caravan"
"http://fr.dbpedia.org/resource/Speed_Caravan","http://www.w3.org/2000/01/rdf-schema#comment","Speed Caravan est un groupe de musiques du monde français, mêlant rock, musique arabo-andalouse et musique électronique."
"http://fr.dbpedia.org/resource/Speed_Caravan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/mehdihaddabthespeedcaravan"
"http://fr.dbpedia.org/resource/Speed_Caravan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2423386"
"http://fr.dbpedia.org/resource/Speed_Caravan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2353534"
"http://fr.dbpedia.org/resource/Speed_Caravan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dr2sxd"
"http://fr.dbpedia.org/resource/Speed_Caravan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3492930"
"http://fr.dbpedia.org/resource/Speed_Caravan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6795148947777254950000"
"http://fr.dbpedia.org/resource/Speed_Caravan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/349a314e-7a88-40cd-9ecd-298c94242b1b"
"http://fr.dbpedia.org/resource/Speed_Caravan","http://dbpedia.org/ontology/wikiPageID",3226924
"http://fr.dbpedia.org/resource/Speed_Caravan","http://dbpedia.org/ontology/wikiPageRevisionID",189943390
