"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2000/01/rdf-schema#label","Yerres"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2000/01/rdf-schema#label","Єрр (Ессонн)"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2000/01/rdf-schema#label","Yerres"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2000/01/rdf-schema#label","耶尔 (埃松省)"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2000/01/rdf-schema#label","Yerres"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2000/01/rdf-schema#label","Yerres"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2000/01/rdf-schema#label","Yerres (Essonne)"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2000/01/rdf-schema#label","Yerres (Essonne)"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2000/01/rdf-schema#label","Йер (Эссонна)"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2000/01/rdf-schema#label","Yerres"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2000/01/rdf-schema#label","Yerres"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2000/01/rdf-schema#label","Yerres"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2000/01/rdf-schema#label","Yerres (Essonne)"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2000/01/rdf-schema#comment","Yerres (prononcé [ jɛʁ] ; ) est une commune française située à vingt kilomètres au sud-est de Paris dans le département de l’Essonne en région Île-de-France. Reprenant le nom de la rivière l’Yerres dont elle occupe les versants nord et sud de la basse vallée, le village constitué autour de l’abbaye bénédictine Notre-Dame et plus tard du monastère des Camaldules devint à partir du XVIIIe siècle et du XIXe siècle un lieu de villégiature apprécié de l’aristocratie, de la bourgeoisie et des artistes. Relié à la capitale par le chemin de fer, implantée en proche banlieue, la commune subit une explosion démographique au cours de la seconde moitié du XXe siècle, multipliant la population par cinq en cinquante ans. Majoritairement résidentielle, la commune se démarque dans le département par le ni"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCgffTlNBM1rcneGYdUPIsNg"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219106911"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yerres"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Yerres"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-91691"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/VilledeYerres"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Yerres"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Yerres"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ерр_(Эссонна)"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yerres"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Yerres"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yerres"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Yerres"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γιέρ"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yerres"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/062b1q"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یرریس"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Yerres"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Yerres"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Yerres"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Yerres"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ерр_(Эссонна)"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q319933"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Yerres"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yerres"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yerres"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1178145424749386830518"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Yerres"
"http://fr.dbpedia.org/resource/Yerres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Йер_(Эссонна)"
