"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sylvère"
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sylvère, Quebec"
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sylvère"
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sylvère"
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Sylvère est une municipalité du Québec (Canada) située dans la municipalité régionale de comté de Bécancour et la région administrative du Centre-du-Québec."
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/38005"
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Sylvère"
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=72588"
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157022593"
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن-سیلور،_کبک"
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Sylvère,_Quebec"
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Sylvère"
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w60cm"
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Sylvère_(Quebec)"
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3463412"
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Sylvère"
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Sylvère"
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8042844"
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Sylvère"
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8673956/"
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://dbpedia.org/ontology/wikiPageID",1270083
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://dbpedia.org/ontology/wikiPageRevisionID",191411393
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Célestin_(municipalité)"
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemieux_(Québec)"
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_dans_le_Centre-du-Québec"
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daveluyville"
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2009_dans_le_Centre-du-Québec"
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-du-Québec"
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_octobre"
"http://fr.dbpedia.org/resource/Saint-Sylvère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Sauvage_(rivière_Gentilly)"
