"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Fort Zachary Taylor"
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Le Fort Zachary Taylor State Historic Park, mieux connu sous Fort Taylor (ou Fort Zach pour les habitants locaux), est un ancien fort et un parc d’État de Floride situé près de la ville de Key West aux États-Unis. Étant de plus classé, depuis les années 1970, en tant que National Historic Landmark (« Point d’Intérêt Historique »), le fort met en valeur une partie de l’histoire de la Guerre de Sécession."
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/71000244"
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1946076"
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_Zachary_Taylor"
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mx39"
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מצודת_זאכרי_טיילור"
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Zachary_Taylor_Historic_State_Park"
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fort_Zachary_Taylor"
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fort_Zachary_Taylor_Historic_State_Park"
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حصن_زاكارى_تايلور"
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315529986"
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_Zachary_Taylor_Historic_State_Park"
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fort_Zachary_Taylor"
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4156055/"
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4156056/"
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1162281"
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://dbpedia.org/ontology/wikiPageID",3696434
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",188715328
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_jaune"
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_inscrit_au_Registre_national_des_lieux_historiques_en_Floride"
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexe_Truman"
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubains"
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_S._Truman"
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1971"
"http://fr.dbpedia.org/resource/Fort_Zachary_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_Floride"
