"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/2000/01/rdf-schema#label","保羅·費拉拿"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/2000/01/rdf-schema#label","Paulo Ferreira"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/2000/01/rdf-schema#label","Paulo Ferreira"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/2000/01/rdf-schema#label","パウロ・フェレイラ"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/2000/01/rdf-schema#label","Paulo Ferreira"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/2000/01/rdf-schema#label","Paulo Ferreira"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/2000/01/rdf-schema#label","Paulo Ferreira"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/2000/01/rdf-schema#label","Paulo Renato Ferreira"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/2000/01/rdf-schema#label","Paulo Ferreira"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/2000/01/rdf-schema#label","Paulo Ferreira"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/2000/01/rdf-schema#label","باولو فيريرا"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/2000/01/rdf-schema#label","Феррейра, Паулу"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/2000/01/rdf-schema#label","Paulo Ferreira"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/2000/01/rdf-schema#label","Паулу Феррейра"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/2000/01/rdf-schema#comment","Paulo Renato Rebocho Ferreira aussi appelé Paulo Ferreira, né le 18 janvier 1979 à Cascais au Portugal, est un footballeur international portugais."
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=24767"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/p_ferreira/12217"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.2510.en.html"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/paulo-ferreira/"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/paulo-renato-rebocho-ferreira/361/"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=187197/index.html"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=33118"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=417"
"http://fr.dbpedia.org/resource/Paulo_Ferreira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paulo_Ferreira"
