"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_de_concession_d'aménagement","http://www.w3.org/2000/01/rdf-schema#label","Traité de concession d'aménagement"
"http://fr.dbpedia.org/resource/Traité_de_concession_d'aménagement","http://www.w3.org/2000/01/rdf-schema#comment","Le Traité de Concession d'Aménagement (TCA) est un contrat entre la collectivité et l'aménageur désigné pour la réalisation d'une opération d'urbanisme, notamment dans le cadre des zones d'aménagement concertées (ZAC). C'est par exemple le cas entre la Ville de Paris et la SEMAPA pour la réalisation de l'opération ""Paris Rive Gauche""."
"http://fr.dbpedia.org/resource/Traité_de_concession_d'aménagement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2374230"
"http://fr.dbpedia.org/resource/Traité_de_concession_d'aménagement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yhb3x"
"http://fr.dbpedia.org/resource/Traité_de_concession_d'aménagement","http://dbpedia.org/ontology/wikiPageID",2913033
"http://fr.dbpedia.org/resource/Traité_de_concession_d'aménagement","http://dbpedia.org/ontology/wikiPageRevisionID",160873457
"http://fr.dbpedia.org/resource/Traité_de_concession_d'aménagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire"
"http://fr.dbpedia.org/resource/Traité_de_concession_d'aménagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Contrat"
"http://fr.dbpedia.org/resource/Traité_de_concession_d'aménagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_l'urbanisme_(France)"
"http://fr.dbpedia.org/resource/Traité_de_concession_d'aménagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_l'urbanisme"
"http://fr.dbpedia.org/resource/Traité_de_concession_d'aménagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_juridique"
"http://fr.dbpedia.org/resource/Traité_de_concession_d'aménagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'aménagement_concerté"
"http://fr.dbpedia.org/resource/Traité_de_concession_d'aménagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Rive_Gauche"
"http://fr.dbpedia.org/resource/Traité_de_concession_d'aménagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociétés_d'économie_mixte_de_Paris"
"http://fr.dbpedia.org/resource/Traité_de_concession_d'aménagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipements_publics"
"http://fr.dbpedia.org/resource/Traité_de_concession_d'aménagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexité"
"http://fr.dbpedia.org/resource/Traité_de_concession_d'aménagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Paris"
"http://fr.dbpedia.org/resource/Traité_de_concession_d'aménagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Traité_de_concession_d'aménagement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_foncière"
"http://fr.dbpedia.org/resource/Traité_de_concession_d'aménagement","http://dbpedia.org/ontology/wikiPageLength",1972
"http://fr.dbpedia.org/resource/Traité_de_concession_d'aménagement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Contrat"
"http://fr.dbpedia.org/resource/Traité_de_concession_d'aménagement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Traité_de_concession_d'aménagement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Traité_de_concession_d'aménagement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Traité_de_concession_d'aménagement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Traité_de_concession_d'aménagement?oldid=160873457&ns=0"
"http://fr.dbpedia.org/resource/Traité_de_concession_d'aménagement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Traité_de_concession_d'aménagement"
"http://fr.dbpedia.org/resource/Traité_de_concession_d'aménagement","http://dbpedia.org/ontology/abstract","Le Traité de Concession d'Aménagement (TCA) est un contrat entre la collectivité et l'aménageur désigné pour la réalisation d'une opération d'urbanisme, notamment dans le cadre des zones d'aménagement concertées (ZAC). C'est par exemple le cas entre la Ville de Paris et la SEMAPA pour la réalisation de l'opération ""Paris Rive Gauche""."
