"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anatini","http://www.w3.org/2000/01/rdf-schema#label","Anatini"
"http://fr.dbpedia.org/resource/Anatini","http://www.w3.org/2000/01/rdf-schema#label","Grondeleenden"
"http://fr.dbpedia.org/resource/Anatini","http://www.w3.org/2000/01/rdf-schema#label","Anatinis"
"http://fr.dbpedia.org/resource/Anatini","http://www.w3.org/2000/01/rdf-schema#label","Anatini"
"http://fr.dbpedia.org/resource/Anatini","http://www.w3.org/2000/01/rdf-schema#comment","Canards de surface Anatini Un canard colvert mâle. Sous-famille AnatiniLeach, 1820 Les Anatini sont une tribu de canards, les oiseaux ansériformes de la sous-famille des anatinés. Ce sont ceux que l'on qualifie de canards de surface ou canards barboteurs. Parmi celle-ci on trouve les espèces les plus familières de l'hémisphère nord.Dans d'anciennes classification, cette tribu est élevée au rang de la sous-famille Anatinae. Ce sont des oiseaux qui volent très bien, contrairement aux canards plongeurs, et les espèces vivant dans le nord sont toutes migratrices."
"http://fr.dbpedia.org/resource/Anatini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=83433"
"http://fr.dbpedia.org/resource/Anatini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/558144"
"http://fr.dbpedia.org/resource/Anatini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1016774"
"http://fr.dbpedia.org/resource/Anatini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/f19a71c9-9a4d-451a-ad75-6e39f9c6bc91"
"http://fr.dbpedia.org/resource/Anatini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/gressender"
"http://fr.dbpedia.org/resource/Anatini","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Swemmaanten"
"http://fr.dbpedia.org/resource/Anatini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwimmenten"
"http://fr.dbpedia.org/resource/Anatini","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grasender"
"http://fr.dbpedia.org/resource/Anatini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q903316"
"http://fr.dbpedia.org/resource/Anatini","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rațe_de_suprafață"
"http://fr.dbpedia.org/resource/Anatini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anatini"
"http://fr.dbpedia.org/resource/Anatini","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Úszórécék"
"http://fr.dbpedia.org/resource/Anatini","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grondeleenden"
"http://fr.dbpedia.org/resource/Anatini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anatini"
"http://fr.dbpedia.org/resource/Anatini","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anatinis"
"http://fr.dbpedia.org/resource/Anatini","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anatini"
"http://fr.dbpedia.org/resource/Anatini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12290zfw"
"http://fr.dbpedia.org/resource/Anatini","http://dbpedia.org/ontology/wikiPageID",147178
"http://fr.dbpedia.org/resource/Anatini","http://dbpedia.org/ontology/wikiPageRevisionID",190171979
"http://fr.dbpedia.org/resource/Anatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brassemer_à_tête_blanche"
"http://fr.dbpedia.org/resource/Anatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brassemer_de_Patagonie"
"http://fr.dbpedia.org/resource/Anatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brassemer_des_Malouines"
"http://fr.dbpedia.org/resource/Anatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carex"
"http://fr.dbpedia.org/resource/Anatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_chipeau"
"http://fr.dbpedia.org/resource/Anatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_bridé"
"http://fr.dbpedia.org/resource/Anatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Anatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_d'Amérique"
"http://fr.dbpedia.org/resource/Anatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anseriformes"
"http://fr.dbpedia.org/resource/Anatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_colvert"
"http://fr.dbpedia.org/resource/Anatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_de_Chiloé"
"http://fr.dbpedia.org/resource/Anatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcelle_à_ailes_bleues"
"http://fr.dbpedia.org/resource/Anatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard"
"http://fr.dbpedia.org/resource/Anatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcelle_rousse"
"http://fr.dbpedia.org/resource/Anatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcelle_tachetée"
"http://fr.dbpedia.org/resource/Anatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatinae"
"http://fr.dbpedia.org/resource/Anatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcelle_élégante"
"http://fr.dbpedia.org/resource/Anatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roseau"
"http://fr.dbpedia.org/resource/Anatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_amazonette"
"http://fr.dbpedia.org/resource/Anatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_de_Smith"
"http://fr.dbpedia.org/resource/Anatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_des_Philippines"
"http://fr.dbpedia.org/resource/Anatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_des_Bahamas"
"http://fr.dbpedia.org/resource/Anatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ansériforme_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_du_Cap"
"http://fr.dbpedia.org/resource/Anatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crustacés"
"http://fr.dbpedia.org/resource/Anatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_huppé"
"http://fr.dbpedia.org/resource/Anatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_de_Meller"
"http://fr.dbpedia.org/resource/Anatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_à_faucilles"
"http://fr.dbpedia.org/resource/Anatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_à_queue_pointue"
"http://fr.dbpedia.org/resource/Anatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_à_lunettes"
"http://fr.dbpedia.org/resource/Anatini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
