"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2000/01/rdf-schema#label","Villa Farnesio (Caprarola)"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2000/01/rdf-schema#label","Villa Farnese"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2000/01/rdf-schema#label","Vil·la Farnese"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2000/01/rdf-schema#label","Villa Farnèse"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2000/01/rdf-schema#label","Вилла Фарнезе"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2000/01/rdf-schema#label","Villa Farnese"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2000/01/rdf-schema#label","パラッツォ・ファルネーゼ (カプラローラ)"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Farnese (Caprarola)"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2000/01/rdf-schema#label","Pałac Farnese"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2000/01/rdf-schema#comment","La Villa Farnèse, ou, plus précisément le Palais Farnèse de Caprarola, est considérée comme l'un des meilleurs exemples de villa « Renaissance. » Elle a été construite pour la famille romaine des Farnèse à Caprarola, dans la province de Viterbe dans le nord du Latium, à environ 50 kilomètres au nord-ouest de Rome. Elle appartient aujourd'hui à l'État italien et est gérée par le Pôle muséal du Latium. Il ne faut pas la confondre avec le Palais Farnèse ou la Villa Farnesina, tous deux situés à Rome."
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2043568"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palazzo_Farnese_(Caprarola)"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Palazzo_Farnese,_Caprarola"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_Farnese_(Caprarola)"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q597957"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вилла_Фарнезе"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βίλα_Φαρνέζε_(στην_Καπραρόλα)"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Villa_Farnese"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villa_Farnesio_(Caprarola)"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Villa_Farnese"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155227712"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palazzo_Farnese_(Caprarola)"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法尔内塞别墅"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Palazzo_Farnese_(Caprarola)"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Villa_Farnese"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03jpqk"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vila_Farnese"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Villa_Farnese"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villa_Farnese"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Villa_Farnese"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pałac_Farnese"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パラッツォ・ファルネーゼ_(カプラローラ)"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr97029950"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8334595/"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vil·la_Farnese"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Villa_Farnese"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/20180"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Villa_Farnese"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://dbpedia.org/ontology/wikiPageID",1571403
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://dbpedia.org/ontology/wikiPageRevisionID",186119900
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Vignole"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palazzo_Farnese_Caprarola_110-1039_IMG_GS.JPG"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_III"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Yoch"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclès"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_ionique"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Robert"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Façade"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_(peintre)"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_du_Gesù_de_Rome"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier_tournant_du_palais_Farnese_à_Caprarola"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studiolo_italien"
"http://fr.dbpedia.org/resource/Villa_Farnèse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_(roi_d'Espagne)"
