"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daouda_Bangoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daouda_Bangoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daouda_Bangoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daouda_Bangoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daouda_Bangoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daouda_Bangoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daouda_Bangoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daouda_Bangoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daouda_Bangoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daouda_Bangoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daouda_Bangoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daouda_Bangoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daouda_Bangoura","http://www.w3.org/2000/01/rdf-schema#label","Daouda Bangoura"
"http://fr.dbpedia.org/resource/Daouda_Bangoura","http://www.w3.org/2000/01/rdf-schema#comment","Daouda Bangoura, né le 14 janvier 1993 à Conakry en république de Guinée, est un écrivain et consultant en marketing et communication digitale guinéen."
"http://fr.dbpedia.org/resource/Daouda_Bangoura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107634747"
"http://fr.dbpedia.org/resource/Daouda_Bangoura","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Daouda_Bangoura"
"http://fr.dbpedia.org/resource/Daouda_Bangoura","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Conakry"
"http://fr.dbpedia.org/resource/Daouda_Bangoura","http://dbpedia.org/ontology/wikiPageID",14229969
"http://fr.dbpedia.org/resource/Daouda_Bangoura","http://dbpedia.org/ontology/wikiPageRevisionID",191049161
"http://fr.dbpedia.org/resource/Daouda_Bangoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syinix"
"http://fr.dbpedia.org/resource/Daouda_Bangoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Guinée"
"http://fr.dbpedia.org/resource/Daouda_Bangoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du_village_au_palais"
