"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Flintstones_(jeu_vidéo,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Flintstones_(jeu_vidéo,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/The_Flintstones_(jeu_vidéo,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/The_Flintstones_(jeu_vidéo,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/The_Flintstones_(jeu_vidéo,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Flintstones_(jeu_vidéo,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Flintstones_(jeu_vidéo,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/The_Flintstones_(jeu_vidéo,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Flintstones_(jeu_vidéo,_1993)","http://www.w3.org/2000/01/rdf-schema#label","The Flintstones (игра, 1993)"
"http://fr.dbpedia.org/resource/The_Flintstones_(jeu_vidéo,_1993)","http://www.w3.org/2000/01/rdf-schema#label","The Flintstones (jeu vidéo, 1993)"
"http://fr.dbpedia.org/resource/The_Flintstones_(jeu_vidéo,_1993)","http://www.w3.org/2000/01/rdf-schema#label","The Flintstones (1993 video game)"
"http://fr.dbpedia.org/resource/The_Flintstones_(jeu_vidéo,_1993)","http://www.w3.org/2000/01/rdf-schema#comment","The Flintstones est un jeu vidéo de plates-formes sorti en 1993 sur Mega Drive. Le jeu a édité par Taito. Il s'agit d'une adaptation de La Famille Pierrafeu."
