"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://www.w3.org/2000/01/rdf-schema#label","Ligne aérienne Caen-Le Havre"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://www.w3.org/2000/01/rdf-schema#comment","La ligne aérienne Caen-Le Havre, appelée a posteriori « banane volante », est une liaison aérienne par hélicoptère de France établie entre les villes normandes de Caen et du Havre. Ayant eu une courte existence, cinq semaines à l'été 1958, elle permettait un gain de temps conséquent entre les différentes villes desservies."
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109043537"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageID",13865809
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageRevisionID",185293468
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deauville"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Courriers_normands"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabourg"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atterrissage"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_balnéaire"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Normandie"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amerrissage"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tancarville"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_France"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcar"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertol_H-21"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_normande_d'autobus"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Helicopter_Vertol_44_Cean_Le_Havre.jpg"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminus_(dernier_arrêt)"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_aérien"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berville-sur-Mer"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Richard-Deshais"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hélicoptère"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1958_en_France"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_transports_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Tancarville"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_transports_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honfleur"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Algérie"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouistreham"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacs_de_Seine"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_garanti"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_aérienne"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://dbpedia.org/ontology/wikiPageLength",5740
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1958_en_France"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hélicoptère"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_transports_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_transports_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_France"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS3"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Latin"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-table"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS3bis"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-table-fin"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jour_de_fonctionnement"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS1bis"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ligne_de_transport_en_commun"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ligne_aérienne_Caen-Le_Havre?oldid=185293468&ns=0"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helicopter_Vertol_44_Cean_Le_Havre.jpg"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://fr.dbpedia.org/property/nom","Ligne aérienne Caen-Le Havre"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://fr.dbpedia.org/property/temps",45
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/Les_Courriers_normands"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/Compagnie_normande_d'autobus"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/Transcar"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://fr.dbpedia.org/property/longueur",50
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://fr.dbpedia.org/property/terminus","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://fr.dbpedia.org/property/terminus","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://fr.dbpedia.org/property/dateD'ouverture",1958-07-25
"http://fr.dbpedia.org/resource/Ligne_aérienne_Caen-Le_Havre","http://fr.dbpedia.org/property/nombreDeStations",6
