"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eadsige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Eadsige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eadsige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eadsige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eadsige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eadsige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eadsige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eadsige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eadsige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eadsige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eadsige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eadsige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eadsige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eadsige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Eadsige","http://www.w3.org/2000/01/rdf-schema#label","Eadsige"
"http://fr.dbpedia.org/resource/Eadsige","http://www.w3.org/2000/01/rdf-schema#label","Eadsige"
"http://fr.dbpedia.org/resource/Eadsige","http://www.w3.org/2000/01/rdf-schema#comment","Eadsige est un ecclésiastique anglo-saxon mort le 29 octobre 1050. Il est le trente-deuxième archevêque de Cantorbéry, de 1038 à sa mort. En 1043, il couronne Édouard le Confesseur roi d'Angleterre. Il est fêté le 28 octobre."
"http://fr.dbpedia.org/resource/Eadsige","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pase.ac.uk/jsp/persons/CreatePersonFrames.jsp?personKey=10504"
"http://fr.dbpedia.org/resource/Eadsige","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/8385"
"http://fr.dbpedia.org/resource/Eadsige","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/beadsig.html"
