"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Dupuis (écrivain)"
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert Dupuis est un écrivain québécois né en 1947 à Pabos (Gaspésie)."
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7643_8640"
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3105695"
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/104131967"
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227pvwh"
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14095181w#about"
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://dbpedia.org/ontology/wikiPageID",1373112
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://dbpedia.org/ontology/wikiPageRevisionID",190276186
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pabos"
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_québécois"
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_polytechnique_de_Montréal"
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1947"
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polytechnique_Montréal"
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_écrivaines_et_des_écrivains_québécois"
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_du_Québec_à_Rimouski"
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_québécois_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_canadienne_des_auteurs,_compositeurs_et_éditeurs_de_musique"
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_québécois"
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspésie"
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Robert-Cliche"
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_québécois"
"http://fr.dbpedia.org/resource/Gilbert_Dupuis_(écrivain)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uneq.qc.ca/repw3/dupuisgilbert.htm"
