"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://www.w3.org/2000/01/rdf-schema#label","La Dépêche de Tahiti"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://www.w3.org/2000/01/rdf-schema#label","La Dépêche de Tahiti"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://www.w3.org/2000/01/rdf-schema#comment","La Dépêche de Tahiti est un journal publié à Tahiti en Polynésie française. Créé le 3 août 1964 par Philippe Mazellier, c'est aujourd’hui le quotidien le plus lu par les Polynésiens avec un tirage journalier de plus de 15 000 exemplaires, distribués à Tahiti mais aussi dans les îles les plus éloignées de Polynésie."
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/La-Dépêche-De-Tahiti"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Jules78120-La_Dépêche_de_Tahiti.wav"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3208485"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Dépêche_de_Tahiti"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h53q_9"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/La_Dépêche_de_Tahiti"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://dbpedia.org/ontology/wikiPageID",665150
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://dbpedia.org/ontology/wikiPageRevisionID",185993908
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouvelles_de_Tahiti"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Polynésie_française"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahiti"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Hersant"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Hersant_Média"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1964"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_français"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_régionale_en_France"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_Hersant_Média"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie_française"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papeete"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladepeche.pf"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://dbpedia.org/ontology/wikiPageLength",2577
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_Hersant_Média"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Polynésie_française"
"http://fr.dbpedia.org/resource/La_Dépêche_de_Tahiti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1964"
