"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Épinay-sur-Seine__2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Épinay-sur-Seine__2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Épinay-sur-Seine__2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Épinay-sur-Seine__2011__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_d'Épinay-sur-Seine__2011__1","http://dbpedia.org/ontology/functionStartYear","2011"
"http://fr.dbpedia.org/resource/Canton_d'Épinay-sur-Seine__2011__1","http://dbpedia.org/ontology/personName","Hervé Chevreau"
"http://fr.dbpedia.org/resource/Canton_d'Épinay-sur-Seine__2011__1","http://dbpedia.org/ontology/startOccupation","Chef d'entreprise"
"http://fr.dbpedia.org/resource/Canton_d'Épinay-sur-Seine__2011__1","http://dbpedia.org/ontology/startOccupation","Maire d'Épinay-sur-Seine(2001 → )"
"http://fr.dbpedia.org/resource/Canton_d'Épinay-sur-Seine__2011__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Épinay-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_d'Épinay-sur-Seine__2011__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Canton_d'Épinay-sur-Seine__2011__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Épinay-sur-Seine"
