"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://www.w3.org/2000/01/rdf-schema#label","Réserve écologique expérimentale de M'bour"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://www.w3.org/2000/01/rdf-schema#comment","La Réserve écologique expérimentale de M'bour est une réserve naturelle du Sénégal, située à proximité de la ville de M'bour."
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dvh61"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3457669"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://dbpedia.org/ontology/wikiPageID",1573080
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://dbpedia.org/ontology/wikiPageRevisionID",169610291
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savane"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_au_Sénégal"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosystème"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammalogie"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion_télévision_sénégalaise"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_volcanologique"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_de_Thiès"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornithologie"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calao_à_bec_rouge"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboretum"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_aires_protégées_au_Sénégal"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherche_pour_le_développement"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M'bour"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marigot_(géographie)"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorologie"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sismologie"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement_au_Sénégal"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081115200738/http:/www.rts.sn/Senegalsite_parcmbour.htm"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ird.fr/la-mediatheque/journal-sciences-au-sud/les-numeros-de-sciences-au-sud/n-13-janvier-fevrier-2002"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ird.sn/activites/ancienprg/ipmo/smb/index.shtml"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ird.sn/activites/ancienprg/ipmo/smb/reserve.shtml"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpl.ird.fr/l_information/1_fIlm_fiche_calao.htm"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://dbpedia.org/ontology/wikiPageLength",3324
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://www.georss.org/georss/point","14.3921 -16.956"
"http://fr.dbpedia.org/resource/Réserve_écologique_expérimentale_de_M'bour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_au_Sénégal"
