"subject","predicate","object"
"http://fr.dbpedia.org/resource/François","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://fr.dbpedia.org/resource/François","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://fr.dbpedia.org/resource/François","http://www.w3.org/2000/01/rdf-schema#label","Франсуа"
"http://fr.dbpedia.org/resource/François","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://fr.dbpedia.org/resource/François","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://fr.dbpedia.org/resource/François","http://www.w3.org/2000/01/rdf-schema#label","Франсуа"
"http://fr.dbpedia.org/resource/François","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://fr.dbpedia.org/resource/François","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://fr.dbpedia.org/resource/François","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/François"
"http://fr.dbpedia.org/resource/François","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Франсуа"
"http://fr.dbpedia.org/resource/François","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/François"
"http://fr.dbpedia.org/resource/François","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Fransua"
"http://fr.dbpedia.org/resource/François","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/François_(olika_betydelser)"
"http://fr.dbpedia.org/resource/François","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프랑수아"
"http://fr.dbpedia.org/resource/François","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François"
"http://fr.dbpedia.org/resource/François","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Франсуа"
"http://fr.dbpedia.org/resource/François","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/François"
"http://fr.dbpedia.org/resource/François","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/François_(pagklaro)"
"http://fr.dbpedia.org/resource/François","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Франсоа"
"http://fr.dbpedia.org/resource/François","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/François"
"http://fr.dbpedia.org/resource/François","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1450800"
"http://fr.dbpedia.org/resource/François","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランソワ"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageID",88508
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageRevisionID",191486624
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_le_bossu"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_à_François"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frànçois_and_The_Atlas_Mountains"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beau-François"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Mistassibi_Nord-Est"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Onze_Fioretti_de_François_d'Assise"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saguenay–Lac-Saint-Jean"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Jullian"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitry-le-François"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtesse_de_Ségur"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violette_et_François"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Sautet"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent,_François,_Paul..._et_les_autres"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_(prénom)"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_(patronyme)"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_F"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_François"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_(Terre-Neuve-et-Labrador)"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_(album)"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(film)"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Rossellini"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_et_François"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rouffio"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_hispanique"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_du_Canada"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Zeffirelli"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria-Chapdelaine"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commando_François"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Genevoix"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_radio"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Kahane"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian-Jaque"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Foulon_(réalisateur)"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Sand"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_de_l'orthographe_française_de_1835"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passes-Dangereuses"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desireless"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_le_Champi"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_et_le_Chemin_du_soleil"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rivière_à_François"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Commando_François"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_François"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_(prénom)"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_(patronyme)"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_(Terre-Neuve-et-Labrador)"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_(album)"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_le_bossu"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_le_Champi"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_et_le_Chemin_du_soleil"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Onze_Fioretti_de_François_d'Assise"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vincent,_François,_Paul..._et_les_autres"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vitry-le-François"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Beau-François"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Ier_(film)"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pauline_et_François"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Violette_et_François"
"http://fr.dbpedia.org/resource/François","http://dbpedia.org/ontology/wikiPageLength",3465
"http://fr.dbpedia.org/resource/François","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/François","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/François","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/François","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/François","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/François","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/François","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/François","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/François","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François?oldid=191486624&ns=0"
"http://fr.dbpedia.org/resource/François","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François"
