"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2000/01/rdf-schema#label","بايديا"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2000/01/rdf-schema#label","Paideia"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2000/01/rdf-schema#label","Пайдея"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2000/01/rdf-schema#label","Пайдейя"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2000/01/rdf-schema#label","Paideia"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2000/01/rdf-schema#label","Paideia"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2000/01/rdf-schema#comment","La paideia (en grec ancien : παιδεία) est l'instruction et le corpus de connaissances fondamentales dont doit disposer un bon citoyen dans la Grèce antique."
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/paideia"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/paideia"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Paideia"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/paideia"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1841044"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Паидеја"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paideia"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777755142"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1365399"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Paideia"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파이데이아"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Paideia"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פאידיאה"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paideia"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Paideia"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/派地亚"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paideia"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Paideia"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пайдея"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Paideia"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paideía"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پایدیا"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paideia"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παιδεία"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paideia"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пайдея"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rqct"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Paideia"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paideia"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paideia"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Paedia"
"http://fr.dbpedia.org/resource/Paideia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بايديا"
