"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Móir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Móir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Móir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Móir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Móir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Móir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Móir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Móir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Móir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Móir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Móir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Móir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Móir","http://www.w3.org/2000/01/rdf-schema#label","Conchobar mac Domnaill Móir"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Móir","http://www.w3.org/2000/01/rdf-schema#comment","Conchobar mac Domnaill Móir Ó Cellaigh (mort en 1268), est le 2e roi d'Uí Maine issu de la lignée des Ó Ceallaigh (anglicisé en O' Kellys) il règne de 1221 à sa mort"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Móir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p54556.htm#i545554"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Móir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/O'Ceallagh-9"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Móir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6nfrk"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Móir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conchobar_Ó_Cellaigh"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Móir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5158666"
"http://fr.dbpedia.org/resource/Conchobar_mac_Domnaill_Móir","http://dbpedia.org/ontology/wikiPageID",13198591
