"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:France_(1792-1804)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:France_(1792-1804)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:France_(1792-1804)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:France_(1792-1804)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:France_(1792-1804)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:FRA-1792"
"http://fr.dbpedia.org/resource/Modèle:France_(1792-1804)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:FRA_1792-1804"
"http://fr.dbpedia.org/resource/Modèle:France_(1792-1804)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:FR-1792"
"http://fr.dbpedia.org/resource/Modèle:France_(1792-1804)","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Template:FRA_1792-1804"
"http://fr.dbpedia.org/resource/Modèle:France_(1792-1804)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Vorlage:FRA_(1794)"
"http://fr.dbpedia.org/resource/Modèle:France_(1792-1804)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:FRA-1792"
"http://fr.dbpedia.org/resource/Modèle:France_(1792-1804)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:FRA1792"
"http://fr.dbpedia.org/resource/Modèle:France_(1792-1804)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14396519"
"http://fr.dbpedia.org/resource/Modèle:France_(1792-1804)","http://dbpedia.org/ontology/wikiPageID",2931545
"http://fr.dbpedia.org/resource/Modèle:France_(1792-1804)","http://dbpedia.org/ontology/wikiPageRevisionID",190616446
"http://fr.dbpedia.org/resource/Modèle:France_(1792-1804)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aide_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:France_(1792-1804)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tri1"
"http://fr.dbpedia.org/resource/Modèle:France_(1792-1804)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:France_(1792-1804)?oldid=190616446&ns=10"
