"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_république_démocratique_du_Congo_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_république_démocratique_du_Congo_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_république_démocratique_du_Congo_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_république_démocratique_du_Congo_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_république_démocratique_du_Congo_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_république_démocratique_du_Congo_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_république_démocratique_du_Congo_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_république_démocratique_du_Congo_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_république_démocratique_du_Congo_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_république_démocratique_du_Congo_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_république_démocratique_du_Congo_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_république_démocratique_du_Congo_de_football_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Championnat de république démocratique du Congo de football 2016-2017"
"http://fr.dbpedia.org/resource/Championnat_de_république_démocratique_du_Congo_de_football_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","الدوري الوطني الكونغولي 2016–17"
"http://fr.dbpedia.org/resource/Championnat_de_république_démocratique_du_Congo_de_football_2016-2017","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2016-2017 du Championnat de république démocratique du Congo de football est la soixantième édition de la première division en république démocratique du Congo, la Ligue Nationale de Football. La compétition rassemble les meilleures formations du pays. La première phase régionale comporte trois poules : 
* Zone de développement Ouest : 10 clubs, 3 qualifiés pour la poule finale et 3 relégués 
* Zone de développement Est : 8 clubs, 2 qualifiés pour la poule finale et 3 relégués 
* Zone de développement Centre-Sud : 10 clubs, 3 qualifiés pour la poule finale et 2 relégués"
"http://fr.dbpedia.org/resource/Championnat_de_république_démocratique_du_Congo_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الوطني_الكونغولي_2016–17"
"http://fr.dbpedia.org/resource/Championnat_de_république_démocratique_du_Congo_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fx8vm56q"
"http://fr.dbpedia.org/resource/Championnat_de_république_démocratique_du_Congo_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39053386"
"http://fr.dbpedia.org/resource/Championnat_de_république_démocratique_du_Congo_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016–17_Linafoot"
"http://fr.dbpedia.org/resource/Championnat_de_république_démocratique_du_Congo_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الوطنى_الكونجولى_2016–17"
"http://fr.dbpedia.org/resource/Championnat_de_république_démocratique_du_Congo_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageID",11530487
"http://fr.dbpedia.org/resource/Championnat_de_république_démocratique_du_Congo_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageRevisionID",181614436
"http://fr.dbpedia.org/resource/Championnat_de_république_démocratique_du_Congo_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2016-2017"
"http://fr.dbpedia.org/resource/Championnat_de_république_démocratique_du_Congo_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2018"
"http://fr.dbpedia.org/resource/Championnat_de_république_démocratique_du_Congo_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_club_Max_Mokey_Étanchéité"
"http://fr.dbpedia.org/resource/Championnat_de_république_démocratique_du_Congo_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_des_Dauphins_noirs"
