"subject","predicate","object"
"http://fr.dbpedia.org/resource/Los_Angeles_Memorial_Sports_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Los_Angeles_Memorial_Sports_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Los_Angeles_Memorial_Sports_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Los_Angeles_Memorial_Sports_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Los_Angeles_Memorial_Sports_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Los_Angeles_Memorial_Sports_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Los_Angeles_Memorial_Sports_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Los_Angeles_Memorial_Sports_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Los_Angeles_Memorial_Sports_Arena","http://www.w3.org/2000/01/rdf-schema#label","ロサンゼルス・メモリアル・スポーツ・アリーナ"
"http://fr.dbpedia.org/resource/Los_Angeles_Memorial_Sports_Arena","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Memorial Sports Arena"
"http://fr.dbpedia.org/resource/Los_Angeles_Memorial_Sports_Arena","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Memorial Sports Arena"
"http://fr.dbpedia.org/resource/Los_Angeles_Memorial_Sports_Arena","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Memorial Sports Arena"
"http://fr.dbpedia.org/resource/Los_Angeles_Memorial_Sports_Arena","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Memorial Sports Arena"
"http://fr.dbpedia.org/resource/Los_Angeles_Memorial_Sports_Arena","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Memorial Sports Arena"
"http://fr.dbpedia.org/resource/Los_Angeles_Memorial_Sports_Arena","http://www.w3.org/2000/01/rdf-schema#comment","La Los Angeles Memorial Sports Arena était une salle omnisports située dans l'Exposition Park du quartier d'University Park à Los Angeles, en Californie. Le bâtiment se trouvait à côté du célèbre Los Angeles Memorial Coliseum, tout juste au sud du campus de l'Université de la Californie méridionale."
"http://fr.dbpedia.org/resource/Los_Angeles_Memorial_Sports_Arena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Los_Angeles_Memorial_Sports_Arena"
