"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'AGF Aarhus"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_AGF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Орхус_ФК_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:阿曉斯球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_AGF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আরহুস_জিমনাস্টিক_ক্লাবের_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Aarhus_GF)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_آرهوس"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ФК_«Орхус»_ловзархой"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8218126"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_آرهوس_جمناستيك_فورينينغ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ორჰუსის_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Aarhus_GF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Орхус»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오르후스_GF의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Aarhus_Gymnastikforeninga"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_Aarhus_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Aarhus_GF_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Aarhus_GF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Aarhusu_GF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ارهوس_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Орхус"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Орхуса"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_AGF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aarhus_GF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_AGF_Fotboll"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Орхуса»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Aarhus_GF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_ארהוס"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:AGF-spelarar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aarhus_Gymnastikforening_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_dell'Aarhus_Gymnastikforening"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーフスGFの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://dbpedia.org/ontology/wikiPageID",6316498
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://dbpedia.org/ontology/wikiPageRevisionID",190296770
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/:_AGF_Aarhus"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de l'AGF Aarhus"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_l'AGF_Aarhus?oldid=190296770&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AGF_Aarhus","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_au_Danemark"
