"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fille_de_Mata_Hari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Fille_de_Mata_Hari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Fille_de_Mata_Hari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Fille_de_Mata_Hari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Fille_de_Mata_Hari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Fille_de_Mata_Hari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Fille_de_Mata_Hari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Fille_de_Mata_Hari","http://www.w3.org/2000/01/rdf-schema#label","Mata Hari's Daughter"
"http://fr.dbpedia.org/resource/La_Fille_de_Mata_Hari","http://www.w3.org/2000/01/rdf-schema#label","La Fille de Mata Hari"
"http://fr.dbpedia.org/resource/La_Fille_de_Mata_Hari","http://www.w3.org/2000/01/rdf-schema#comment","La Fille de Mata Hari (La figlia di Mata Hari) est un film franco-italien de Carmine Gallone et , sorti en 1954."
"http://fr.dbpedia.org/resource/La_Fille_de_Mata_Hari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v101880"
"http://fr.dbpedia.org/resource/La_Fille_de_Mata_Hari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0046974"
"http://fr.dbpedia.org/resource/La_Fille_de_Mata_Hari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/46891/"
"http://fr.dbpedia.org/resource/La_Fille_de_Mata_Hari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/235256/"
"http://fr.dbpedia.org/resource/La_Fille_de_Mata_Hari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film773313.html"
"http://fr.dbpedia.org/resource/La_Fille_de_Mata_Hari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/88657,"
"http://fr.dbpedia.org/resource/La_Fille_de_Mata_Hari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/142545"
"http://fr.dbpedia.org/resource/La_Fille_de_Mata_Hari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/135800"
"http://fr.dbpedia.org/resource/La_Fille_de_Mata_Hari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=214851.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Fille_de_Mata_Hari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_hija_de_Mata-Hari_(1954)"
"http://fr.dbpedia.org/resource/La_Fille_de_Mata_Hari","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دختر_ماتا_هاری"
"http://fr.dbpedia.org/resource/La_Fille_de_Mata_Hari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3822372"
