"subject","predicate","object"
"http://fr.dbpedia.org/resource/10._Flieger-Division","http://www.w3.org/2000/01/rdf-schema#label","10. Flieger-Division"
"http://fr.dbpedia.org/resource/10._Flieger-Division","http://www.w3.org/2000/01/rdf-schema#label","10-та авіаційна дивізія (Третій Рейх)"
"http://fr.dbpedia.org/resource/10._Flieger-Division","http://www.w3.org/2000/01/rdf-schema#comment","La 10. Flieger-Division (10e division aérienne) a été l'une des principales divisions de la Luftwaffe allemande durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/10._Flieger-Division","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12301wqn"
"http://fr.dbpedia.org/resource/10._Flieger-Division","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/10-та_авіаційна_дивізія_(Третій_Рейх)"
"http://fr.dbpedia.org/resource/10._Flieger-Division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2806868"
"http://fr.dbpedia.org/resource/10._Flieger-Division","http://dbpedia.org/ontology/wikiPageID",4879987
"http://fr.dbpedia.org/resource/10._Flieger-Division","http://dbpedia.org/ontology/wikiPageRevisionID",163865738
"http://fr.dbpedia.org/resource/10._Flieger-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cloud"
"http://fr.dbpedia.org/resource/10._Flieger-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._Flieger-Ausbildungs-Division"
"http://fr.dbpedia.org/resource/10._Flieger-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/10._Flieger-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_(Allemagne)"
"http://fr.dbpedia.org/resource/10._Flieger-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Ferdinand_Geisler"
"http://fr.dbpedia.org/resource/10._Flieger-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalmajor"
"http://fr.dbpedia.org/resource/10._Flieger-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalleutnant"
"http://fr.dbpedia.org/resource/10._Flieger-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/10._Flieger-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Rieke"
"http://fr.dbpedia.org/resource/10._Flieger-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_z.b.V._der_Luftflotte_2"
"http://fr.dbpedia.org/resource/10._Flieger-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Luftwaffe"
"http://fr.dbpedia.org/resource/10._Flieger-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major"
"http://fr.dbpedia.org/resource/10._Flieger-Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Lackner"
