"subject","predicate","object"
"http://fr.dbpedia.org/resource/Waldenburg_(Bâle-Campagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Waldenburg_(Bâle-Campagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Waldenburg_(Bâle-Campagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Waldenburg_(Bâle-Campagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Waldenburg_(Bâle-Campagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Waldenburg_(Bâle-Campagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Waldenburg_(Bâle-Campagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Waldenburg_(Bâle-Campagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Waldenburg_(Bâle-Campagne)","http://www.w3.org/2000/01/rdf-schema#label","Waldenburg (Basilea)"
"http://fr.dbpedia.org/resource/Waldenburg_(Bâle-Campagne)","http://www.w3.org/2000/01/rdf-schema#label","瓦尔登堡 (巴塞尔乡村州)"
"http://fr.dbpedia.org/resource/Waldenburg_(Bâle-Campagne)","http://www.w3.org/2000/01/rdf-schema#label","Waldenburg (Svizzera)"
"http://fr.dbpedia.org/resource/Waldenburg_(Bâle-Campagne)","http://www.w3.org/2000/01/rdf-schema#label","Waldenburg (Basileia-Campo)"
"http://fr.dbpedia.org/resource/Waldenburg_(Bâle-Campagne)","http://www.w3.org/2000/01/rdf-schema#label","Waldenburg (Zwitserland)"
"http://fr.dbpedia.org/resource/Waldenburg_(Bâle-Campagne)","http://www.w3.org/2000/01/rdf-schema#label","Waldenburg, Swiza"
"http://fr.dbpedia.org/resource/Waldenburg_(Bâle-Campagne)","http://www.w3.org/2000/01/rdf-schema#label","Waldenburg (Szwajcaria)"
"http://fr.dbpedia.org/resource/Waldenburg_(Bâle-Campagne)","http://www.w3.org/2000/01/rdf-schema#label","Waldenburg (Bâle-Campagne)"
"http://fr.dbpedia.org/resource/Waldenburg_(Bâle-Campagne)","http://www.w3.org/2000/01/rdf-schema#comment","Waldenburg est une commune suisse du canton de Bâle-Campagne, située dans le district de Waldenburg."
"http://fr.dbpedia.org/resource/Waldenburg_(Bâle-Campagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D007559.php"
"http://fr.dbpedia.org/resource/Waldenburg_(Bâle-Campagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Waldenburg,_Switzerland"
"http://fr.dbpedia.org/resource/Waldenburg_(Bâle-Campagne)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Waldenburg_(BL)"
"http://fr.dbpedia.org/resource/Waldenburg_(Bâle-Campagne)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120323351#about"
