"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lahn-Dill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lahn-Dill","http://www.w3.org/2000/01/rdf-schema#label","Lahn-Dill-Kreis"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lahn-Dill","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Lahn-Dill"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lahn-Dill","http://www.w3.org/2000/01/rdf-schema#label","Powiat Lahn-Dill"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lahn-Dill","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Lahn-Dill"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lahn-Dill","http://www.w3.org/2000/01/rdf-schema#label","兰-迪尔县"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lahn-Dill","http://www.w3.org/2000/01/rdf-schema#label","Lahn-Dill-Kreis"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lahn-Dill","http://www.w3.org/2000/01/rdf-schema#label","ラーン＝ディル郡"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lahn-Dill","http://www.w3.org/2000/01/rdf-schema#label","Lahn-Dill-Kreis"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lahn-Dill","http://www.w3.org/2000/01/rdf-schema#label","Lahn-Dill"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lahn-Dill","http://www.w3.org/2000/01/rdf-schema#comment","L’arrondissement de Lahn-Dill est un arrondissement (Landkreis en allemand) de Hesse (Allemagne) situé dans le district (Regierungsbezirk en allemand) de Giessen. Son chef-lieu est Wetzlar."
"http://fr.dbpedia.org/resource/Arrondissement_de_Lahn-Dill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--434147/about"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lahn-Dill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtbGMh4lpJoF/"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lahn-Dill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/DE722"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lahn-Dill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lahn-Dill-Kreis"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lahn-Dill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4910_6287"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lahn-Dill","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lahn-Dill-Kreis"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lahn-Dill","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lahn-Dill-Kreis"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lahn-Dill","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/62368"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lahn-Dill","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Lahn-Dill-Kreis"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lahn-Dill","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lahn-Dill-Kreis"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lahn-Dill","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_Lahn-Dill"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lahn-Dill","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lahn-Dill-Kreis"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lahn-Dill","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лан-Дилль_(аудан)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lahn-Dill","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Distrikto_Lahn-Dill"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lahn-Dill","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lahn-Dill-Kreis"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lahn-Dill","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Lahn-Dill-Kreis"
"http://fr.dbpedia.org/resource/Arrondissement_de_Lahn-Dill","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lahn-Dill"
