"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_autrichien_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_autrichien_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Physicien autrichien du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_autrichien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Físicos_da_Áustria_do_século_XX"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_autrichien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_Austrian_physicists"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_autrichien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32422359"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_autrichien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Austriaccy_fizycy_XX_wieku"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_autrichien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Físicos_de_Austria_del_siglo_XX"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_autrichien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:20世紀オーストリアの物理学者"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_autrichien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فيزيائيون_نمساويون_في_القرن_20"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_autrichien_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",11945054
"http://fr.dbpedia.org/resource/Catégorie:Physicien_autrichien_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156798784
"http://fr.dbpedia.org/resource/Catégorie:Physicien_autrichien_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Physicien autrichien du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_autrichien_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_autrichien_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_autrichien_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Physicien_autrichien_du_XXe_siècle?oldid=156798784&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_autrichien_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Physicien_autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_autrichien_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Physicien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Physicien_autrichien_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_autrichienne_du_XXe_siècle"
