"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kensington","http://www.w3.org/2000/01/rdf-schema#label","Kensington"
"http://fr.dbpedia.org/resource/Kensington","http://www.w3.org/2000/01/rdf-schema#label","Kensington"
"http://fr.dbpedia.org/resource/Kensington","http://www.w3.org/2000/01/rdf-schema#label","Kensington"
"http://fr.dbpedia.org/resource/Kensington","http://www.w3.org/2000/01/rdf-schema#label","Kensington (desambiguación)"
"http://fr.dbpedia.org/resource/Kensington","http://www.w3.org/2000/01/rdf-schema#label","Кенсингтон (значения)"
"http://fr.dbpedia.org/resource/Kensington","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kensington"
"http://fr.dbpedia.org/resource/Kensington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kensington_(disambiguation)"
"http://fr.dbpedia.org/resource/Kensington","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kensington"
"http://fr.dbpedia.org/resource/Kensington","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קנזינגטון_(פירושונים)"
"http://fr.dbpedia.org/resource/Kensington","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kensington_(andre_betydninger)"
"http://fr.dbpedia.org/resource/Kensington","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кенсингтон"
"http://fr.dbpedia.org/resource/Kensington","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kensington_(flertydig)"
"http://fr.dbpedia.org/resource/Kensington","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кенсингтон"
"http://fr.dbpedia.org/resource/Kensington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q228823"
"http://fr.dbpedia.org/resource/Kensington","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケンジントン_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Kensington","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kensington"
"http://fr.dbpedia.org/resource/Kensington","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/켄징턴_(동음이의)"
"http://fr.dbpedia.org/resource/Kensington","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kensington"
"http://fr.dbpedia.org/resource/Kensington","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kensington_(disambiguation)"
"http://fr.dbpedia.org/resource/Kensington","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Kensington_(disambiguation)"
"http://fr.dbpedia.org/resource/Kensington","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Kensington"
"http://fr.dbpedia.org/resource/Kensington","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kensington"
"http://fr.dbpedia.org/resource/Kensington","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kensington"
"http://fr.dbpedia.org/resource/Kensington","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кенсингтон_(значения)"
"http://fr.dbpedia.org/resource/Kensington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kensington_(desambiguación)"
