"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tsater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tsater","http://www.w3.org/2000/01/rdf-schema#label","Cater"
"http://fr.dbpedia.org/resource/Tsater","http://www.w3.org/2000/01/rdf-schema#label","Tsater"
"http://fr.dbpedia.org/resource/Tsater","http://www.w3.org/2000/01/rdf-schema#label","Tsater"
"http://fr.dbpedia.org/resource/Tsater","http://www.w3.org/2000/01/rdf-schema#label","Tsater"
"http://fr.dbpedia.org/resource/Tsater","http://www.w3.org/2000/01/rdf-schema#label","Tsater"
"http://fr.dbpedia.org/resource/Tsater","http://www.w3.org/2000/01/rdf-schema#label","Tsater"
"http://fr.dbpedia.org/resource/Tsater","http://www.w3.org/2000/01/rdf-schema#comment","Tsater (en arménien Ծաթեր) est une communauté rurale du marz de Lorri en Arménie. En 2008, elle compte 358 habitants."
"http://fr.dbpedia.org/resource/Tsater","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tsater"
"http://fr.dbpedia.org/resource/Tsater","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/წათერი"
"http://fr.dbpedia.org/resource/Tsater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1921836"
"http://fr.dbpedia.org/resource/Tsater","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Цатер"
"http://fr.dbpedia.org/resource/Tsater","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cs7jb"
"http://fr.dbpedia.org/resource/Tsater","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تساتر"
"http://fr.dbpedia.org/resource/Tsater","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tsater"
"http://fr.dbpedia.org/resource/Tsater","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cater"
"http://fr.dbpedia.org/resource/Tsater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tsater"
"http://fr.dbpedia.org/resource/Tsater","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tsater"
"http://fr.dbpedia.org/resource/Tsater","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ծաթեր"
"http://fr.dbpedia.org/resource/Tsater","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tsater"
"http://fr.dbpedia.org/resource/Tsater","http://dbpedia.org/ontology/wikiPageID",4121656
"http://fr.dbpedia.org/resource/Tsater","http://dbpedia.org/ontology/wikiPageRevisionID",90631143
"http://fr.dbpedia.org/resource/Tsater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_du_Lorri"
"http://fr.dbpedia.org/resource/Tsater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_d'Arménie"
"http://fr.dbpedia.org/resource/Tsater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_l'Arménie"
"http://fr.dbpedia.org/resource/Tsater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorri"
"http://fr.dbpedia.org/resource/Tsater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Tsater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Tsater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Tsater","http://dbpedia.org/ontology/wikiPageLength",1170
"http://fr.dbpedia.org/resource/Tsater","http://www.georss.org/georss/point","40.971346 44.627757"
"http://fr.dbpedia.org/resource/Tsater","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_du_Lorri"
"http://fr.dbpedia.org/resource/Tsater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Communauté_d'Arménie"
"http://fr.dbpedia.org/resource/Tsater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tsater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tsater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tsater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hy"
"http://fr.dbpedia.org/resource/Tsater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Tsater","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tsater?oldid=90631143&ns=0"
"http://fr.dbpedia.org/resource/Tsater","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.9713
"http://fr.dbpedia.org/resource/Tsater","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.6278
"http://fr.dbpedia.org/resource/Tsater","http://fr.dbpedia.org/property/annéePop",2008
"http://fr.dbpedia.org/resource/Tsater","http://fr.dbpedia.org/property/autresNoms","''"
"http://fr.dbpedia.org/resource/Tsater","http://fr.dbpedia.org/property/latitude",40.9606
"http://fr.dbpedia.org/resource/Tsater","http://fr.dbpedia.org/property/longitude",44.6294
"http://fr.dbpedia.org/resource/Tsater","http://fr.dbpedia.org/property/nom","Tsater"
"http://fr.dbpedia.org/resource/Tsater","http://fr.dbpedia.org/property/population",358
"http://fr.dbpedia.org/resource/Tsater","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Lorri"
"http://fr.dbpedia.org/resource/Tsater","http://fr.dbpedia.org/property/superficie",6.86
"http://fr.dbpedia.org/resource/Tsater","http://fr.dbpedia.org/property/maire","Bagrat Ghalayan"
"http://fr.dbpedia.org/resource/Tsater","http://fr.dbpedia.org/property/mandatMaire",2012
"http://fr.dbpedia.org/resource/Tsater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tsater"
"http://fr.dbpedia.org/resource/Tsater","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(44.627758026123 40.971347808838)"
"http://fr.dbpedia.org/resource/Tsater","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(44.627758026123 40.971347808838)"
"http://fr.dbpedia.org/resource/Tsater","http://dbpedia.org/ontology/elevation","1200"
"http://fr.dbpedia.org/resource/Tsater","http://dbpedia.org/ontology/populationTotal",557
"http://fr.dbpedia.org/resource/Tsater","http://dbpedia.org/ontology/populationTotal",475
"http://fr.dbpedia.org/resource/Tsater","http://dbpedia.org/ontology/populationTotal",624
"http://fr.dbpedia.org/resource/Tsater","http://dbpedia.org/ontology/populationTotal",254
"http://fr.dbpedia.org/resource/Tsater","http://dbpedia.org/ontology/populationTotal",560
"http://fr.dbpedia.org/resource/Tsater","http://dbpedia.org/ontology/populationTotal",90
"http://fr.dbpedia.org/resource/Tsater","http://dbpedia.org/ontology/populationTotal",432
"http://fr.dbpedia.org/resource/Tsater","http://dbpedia.org/ontology/populationTotal",444
"http://fr.dbpedia.org/resource/Tsater","http://dbpedia.org/ontology/populationTotal",489
"http://fr.dbpedia.org/resource/Tsater","http://dbpedia.org/ontology/abstract","Tsater (en arménien Ծաթեր) est une communauté rurale du marz de Lorri en Arménie. En 2008, elle compte 358 habitants."
"http://fr.dbpedia.org/resource/Tsater","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q4465368"
"http://fr.dbpedia.org/resource/Tsater","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lorri"
"http://fr.dbpedia.org/resource/Tsater","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Arménie"
