"subject","predicate","object"
"http://fr.dbpedia.org/resource/269_Libération_animale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/269_Libération_animale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/269_Libération_animale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/269_Libération_animale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/269_Libération_animale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/269_Libération_animale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/269_Libération_animale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/269_Libération_animale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/269_Libération_animale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/269_Libération_animale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/269_Libération_animale","http://www.w3.org/2000/01/rdf-schema#label","269 Libération animale"
"http://fr.dbpedia.org/resource/269_Libération_animale","http://www.w3.org/2000/01/rdf-schema#comment","269 Libération animale est une association antispéciste, connue pour ses recours à des actions directes pour lutter contre le spécisme."
"http://fr.dbpedia.org/resource/269_Libération_animale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fk14lm2n"
"http://fr.dbpedia.org/resource/269_Libération_animale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61990516"
"http://fr.dbpedia.org/resource/269_Libération_animale","http://dbpedia.org/ontology/wikiPageID",12393598
"http://fr.dbpedia.org/resource/269_Libération_animale","http://dbpedia.org/ontology/wikiPageRevisionID",186531305
"http://fr.dbpedia.org/resource/269_Libération_animale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_correctionnel"
"http://fr.dbpedia.org/resource/269_Libération_animale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_groupes_de_défense_des_animaux"
"http://fr.dbpedia.org/resource/269_Libération_animale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violation_de_domicile_en_droit_français"
"http://fr.dbpedia.org/resource/269_Libération_animale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/269_Libération_animale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_de_libération_animale"
"http://fr.dbpedia.org/resource/269_Libération_animale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_française_fondée_en_2016"
"http://fr.dbpedia.org/resource/269_Libération_animale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_antispéciste"
"http://fr.dbpedia.org/resource/269_Libération_animale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_debout"
"http://fr.dbpedia.org/resource/269_Libération_animale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droits_des_animaux"
"http://fr.dbpedia.org/resource/269_Libération_animale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tiphaine_Lagarde_-_photo.jpg"
