"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Callaghan__PersonFunction__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/James_Callaghan__PersonFunction__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Callaghan__PersonFunction__6","http://dbpedia.org/ontology/activeYearsEndDate",1976-04-05
"http://fr.dbpedia.org/resource/James_Callaghan__PersonFunction__6","http://dbpedia.org/ontology/activeYearsEndYear","1976"
"http://fr.dbpedia.org/resource/James_Callaghan__PersonFunction__6","http://dbpedia.org/ontology/activeYearsStartDate",1974-03-05
"http://fr.dbpedia.org/resource/James_Callaghan__PersonFunction__6","http://dbpedia.org/ontology/activeYearsStartYear","1974"
"http://fr.dbpedia.org/resource/James_Callaghan__PersonFunction__6","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/James_Callaghan__PersonFunction__6","http://dbpedia.org/ontology/title","Secrétaire d'État des Affaires étrangères et du Commonwealth"
"http://fr.dbpedia.org/resource/James_Callaghan__PersonFunction__6","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Secrétaire_d'État_aux_Affaires_étrangères,_du_Commonwealth_et_du_Développement"
"http://fr.dbpedia.org/resource/James_Callaghan__PersonFunction__6","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Wilson_(3)"
"http://fr.dbpedia.org/resource/James_Callaghan__PersonFunction__6","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/James_Callaghan__PersonFunction__6","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Alec_Douglas-Home"
"http://fr.dbpedia.org/resource/James_Callaghan__PersonFunction__6","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Harold_Wilson"
"http://fr.dbpedia.org/resource/James_Callaghan__PersonFunction__6","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Anthony_Crosland"
