"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Provence","http://www.w3.org/2000/01/rdf-schema#label","Comtesse de Provence"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Provence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Countesses_of_Provence"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Provence","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Countesses_of_Provence"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Provence","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Provensálské_hraběnky"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Provence","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Графини_Прованса"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Provence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condesas_de_Provenza"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Provence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Countesses_of_Provence"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Provence","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κόμησσες_της_Προβηγκίας"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Provence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9543862"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Provence","http://dbpedia.org/ontology/wikiPageID",14051972
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Provence","http://dbpedia.org/ontology/wikiPageRevisionID",181593182
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Provence","http://www.w3.org/2004/02/skos/core#prefLabel","Comtesse de Provence"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Provence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comtesse_de_Provence?oldid=181593182&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Provence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Provence"
"http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Provence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comtesse_française"
