"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Loup-des-Chaumes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Loup-des-Chaumes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Loup-des-Chaumes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Loup-des-Chaumes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Loup-des-Chaumes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Loup-des-Chaumes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Loup-des-Chaumes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Loup-des-Chaumes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Loup-des-Chaumes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Loup-des-Chaumes"
"http://fr.dbpedia.org/resource/Saint-Loup-des-Chaumes","http://www.w3.org/2000/01/rdf-schema#label","圣卢代绍姆"
"http://fr.dbpedia.org/resource/Saint-Loup-des-Chaumes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Loup-des-Chaumes"
"http://fr.dbpedia.org/resource/Saint-Loup-des-Chaumes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Loup-des-Chaumes"
"http://fr.dbpedia.org/resource/Saint-Loup-des-Chaumes","http://www.w3.org/2000/01/rdf-schema#label","Сен-Лу-де-Шом"
"http://fr.dbpedia.org/resource/Saint-Loup-des-Chaumes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Loup-des-Chaumes"
"http://fr.dbpedia.org/resource/Saint-Loup-des-Chaumes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Loup-des-Chaumes"
"http://fr.dbpedia.org/resource/Saint-Loup-des-Chaumes","http://www.w3.org/2000/01/rdf-schema#label","Сен-Лу-де-Шом"
"http://fr.dbpedia.org/resource/Saint-Loup-des-Chaumes","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Loup-des-Chaumes est une commune française située dans le département du Cher en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Saint-Loup-des-Chaumes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-18221"
"http://fr.dbpedia.org/resource/Saint-Loup-des-Chaumes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Loup-des-Chaumes"
"http://fr.dbpedia.org/resource/Saint-Loup-des-Chaumes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211802210"
"http://fr.dbpedia.org/resource/Saint-Loup-des-Chaumes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtyzxkmSmBAL/"
"http://fr.dbpedia.org/resource/Saint-Loup-des-Chaumes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfd_x"
"http://fr.dbpedia.org/resource/Saint-Loup-des-Chaumes","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Лу-де-Шом"
"http://fr.dbpedia.org/resource/Saint-Loup-des-Chaumes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Loup-des-Chaumes"
