"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circonscription_de_Cowper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Circonscription_de_Cowper","http://www.w3.org/2000/01/rdf-schema#label","Division of Cowper"
"http://fr.dbpedia.org/resource/Circonscription_de_Cowper","http://www.w3.org/2000/01/rdf-schema#label","Circonscription de Cowper"
"http://fr.dbpedia.org/resource/Circonscription_de_Cowper","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Cowper est une circonscription électorale australienne en Nouvelle-Galles du Sud. Elle a été créée en 1901 et a été l'une des 75 circonscriptions mises au voix à la première élection fédérale. Elle porte le nom de Charles Cowper, un ancien premier ministre de Nouvelle-Galles du Sud."
"http://fr.dbpedia.org/resource/Circonscription_de_Cowper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/CED110"
"http://fr.dbpedia.org/resource/Circonscription_de_Cowper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/CED111"
"http://fr.dbpedia.org/resource/Circonscription_de_Cowper","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/庫珀_(澳大利亞國會選區)"
"http://fr.dbpedia.org/resource/Circonscription_de_Cowper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1074235"
"http://fr.dbpedia.org/resource/Circonscription_de_Cowper","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Divisione_di_Cowper"
"http://fr.dbpedia.org/resource/Circonscription_de_Cowper","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Division_of_Cowper"
"http://fr.dbpedia.org/resource/Circonscription_de_Cowper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Division_of_Cowper"
"http://fr.dbpedia.org/resource/Circonscription_de_Cowper","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/044167"
"http://fr.dbpedia.org/resource/Circonscription_de_Cowper","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_wyborczy_Cowper"
"http://fr.dbpedia.org/resource/Circonscription_de_Cowper","http://dbpedia.org/ontology/wikiPageID",4803557
"http://fr.dbpedia.org/resource/Circonscription_de_Cowper","http://dbpedia.org/ontology/wikiPageRevisionID",169249124
"http://fr.dbpedia.org/resource/Circonscription_de_Cowper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earle_Page"
