"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mousquetaire (homonymie)"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3326178"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1321795
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",184614934
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mousquemers"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_le_nouveau_D'Artagnan"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazel_(auteur)"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Mousquetaire"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Mousquetaires"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câline_et_Calebasse"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Humeau"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousquetaire_1"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousquetaire_2"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousquetaire_(voilier)"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_Coupe_Davis"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousquetaire"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_Mousquetaires"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousquetaires_de_Paris"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Cauvin"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Davis"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_musique"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poignet_mousquetaire"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_musique"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mousquetaires"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jodel_D-140"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mousquetaires_(histoire)"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mousquetaires_de_Paris"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Poignet_mousquetaire"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Quatre_Mousquetaires"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mousquetaire"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Câline_et_Calebasse"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mousquetaire_1"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mousquetaire_2"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mousquetaire_(voilier)"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Trois_Mousquetaires"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Mousquetaires"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Mousquetaires_(histoire)"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Opération_Mousquetaire"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1528
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mousquetaire_(homonymie)?oldid=184614934&ns=0"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Mousquetaire"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://fr.dbpedia.org/property/wikt","mousquetaire"
"http://fr.dbpedia.org/resource/Mousquetaire_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mousquetaire_(homonymie)"
