"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_croate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_croate","http://www.w3.org/2000/01/rdf-schema#label","Femme de lettres croate"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_croate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Croatian_women_writers"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_croate","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نویسندگان_زن_اهل_کرواسی"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_croate","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Խորվաթ_կին_գրողներ"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_croate","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סופרות_קרואטיות"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_croate","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Писательницы_Хорватии"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_croate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8429913"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_croate","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хорватські_письменниці"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_croate","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_writers_from_Croatia"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_croate","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ხორვატი_ქალი_მწერლები"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_croate","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کرویئشائی_مصنفات"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_croate","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كاتبات_كرواتيات"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_croate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Croacia"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_croate","http://dbpedia.org/ontology/wikiPageID",9049695
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_croate","http://dbpedia.org/ontology/wikiPageRevisionID",160297133
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_croate","http://www.w3.org/2004/02/skos/core#prefLabel","Femme de lettres croate"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_croate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_croate","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Femme_de_lettres_croate?oldid=160297133&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_croate","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_croate","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_croate"
"http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_croate","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_croate"
