"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dynastie_hassidique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dynastie_hassidique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dynastie_hassidique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Dynastie_hassidique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dynastie_hassidique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Dynastie_hassidique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dynastie_hassidique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Dynastie_hassidique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Dynastie_hassidique","http://www.w3.org/2000/01/rdf-schema#label","Dinastie chassidiche"
"http://fr.dbpedia.org/resource/Dynastie_hassidique","http://www.w3.org/2000/01/rdf-schema#label","Хасидские династии"
"http://fr.dbpedia.org/resource/Dynastie_hassidique","http://www.w3.org/2000/01/rdf-schema#label","List of Hasidic dynasties"
"http://fr.dbpedia.org/resource/Dynastie_hassidique","http://www.w3.org/2000/01/rdf-schema#label","Lista dynastii chasydzkich"
"http://fr.dbpedia.org/resource/Dynastie_hassidique","http://www.w3.org/2000/01/rdf-schema#label","Dynastie hassidique"
