"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mário_Imbelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mário_Imbelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mário_Imbelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mário_Imbelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Mário_Imbelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mário_Imbelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mário_Imbelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mário_Imbelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mário_Imbelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mário_Imbelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mário_Imbelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mário_Imbelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mário_Imbelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Mário_Imbelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mário_Imbelloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mário_Imbelloni","http://www.w3.org/2000/01/rdf-schema#label","Mário Imbelloni"
"http://fr.dbpedia.org/resource/Mário_Imbelloni","http://www.w3.org/2000/01/rdf-schema#comment","Mário Imbelloni appelé aussi surtout en tant que joueur Antonio Imbelloni, est un footballeur puis entraîneur argentin né le 25 août 1925 à Gerli, Buenos Aires. Il évoluait au poste d'attaquant."
"http://fr.dbpedia.org/resource/Mário_Imbelloni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=337127"
"http://fr.dbpedia.org/resource/Mário_Imbelloni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.foradejogo.net/manager.php?manager=1190&language=2"
"http://fr.dbpedia.org/resource/Mário_Imbelloni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j10321.html"
"http://fr.dbpedia.org/resource/Mário_Imbelloni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/313708"
