"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_N._Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_N._Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_N._Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_N._Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_N._Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_N._Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_N._Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Robert_N._Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_N._Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_N._Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Robert_N._Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Robert_N._Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_N._Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_N._Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_N._Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Robert_N._Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_N._Bradbury","http://www.w3.org/2000/01/rdf-schema#label","روبرت نورث برادبرى"
"http://fr.dbpedia.org/resource/Robert_N._Bradbury","http://www.w3.org/2000/01/rdf-schema#label","Robert N. Bradbury"
"http://fr.dbpedia.org/resource/Robert_N._Bradbury","http://www.w3.org/2000/01/rdf-schema#label","Robert N. Bradbury"
"http://fr.dbpedia.org/resource/Robert_N._Bradbury","http://www.w3.org/2000/01/rdf-schema#label","روبرت نورث برادبري"
"http://fr.dbpedia.org/resource/Robert_N._Bradbury","http://www.w3.org/2000/01/rdf-schema#label","Robert N. Bradbury"
"http://fr.dbpedia.org/resource/Robert_N._Bradbury","http://www.w3.org/2000/01/rdf-schema#label","Robert North Bradbury"
"http://fr.dbpedia.org/resource/Robert_N._Bradbury","http://www.w3.org/2000/01/rdf-schema#comment","Robert North Bradbury (né le 23 mars 1886 à Walla Walla, dans l'État de Washington, aux États-Unis et mort le 24 novembre 1949 à Glendale, aux États-Unis) est un réalisateur, scénariste, producteur, compositeur, acteur et monteur américain."
"http://fr.dbpedia.org/resource/Robert_N._Bradbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p82722"
