"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spezi","http://www.w3.org/2000/01/rdf-schema#label","Spezi (Getränk)"
"http://fr.dbpedia.org/resource/Spezi","http://www.w3.org/2000/01/rdf-schema#label","Spezi"
"http://fr.dbpedia.org/resource/Spezi","http://www.w3.org/2000/01/rdf-schema#label","Spezi"
"http://fr.dbpedia.org/resource/Spezi","http://www.w3.org/2000/01/rdf-schema#comment","Le Spezi, qui dans certains lieux est connu sous le nom de « Diesel », est une marque déposée de boisson non alcoolisée."
"http://fr.dbpedia.org/resource/Spezi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1422578"
"http://fr.dbpedia.org/resource/Spezi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spezi"
"http://fr.dbpedia.org/resource/Spezi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spezi_(Getränk)"
"http://fr.dbpedia.org/resource/Spezi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Spezi_(nápoj)"
"http://fr.dbpedia.org/resource/Spezi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spezi"
"http://fr.dbpedia.org/resource/Spezi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spezi"
"http://fr.dbpedia.org/resource/Spezi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0354_j"
"http://fr.dbpedia.org/resource/Spezi","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Spézi"
"http://fr.dbpedia.org/resource/Spezi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spezi"
"http://fr.dbpedia.org/resource/Spezi","http://dbpedia.org/ontology/wikiPageID",1269096
"http://fr.dbpedia.org/resource/Spezi","http://dbpedia.org/ontology/wikiPageRevisionID",166561493
"http://fr.dbpedia.org/resource/Spezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_produits_et_marques_de_la_société_Coca-Cola"
"http://fr.dbpedia.org/resource/Spezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Spezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanta"
"http://fr.dbpedia.org/resource/Spezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coca-Cola"
"http://fr.dbpedia.org/resource/Spezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_allemande"
"http://fr.dbpedia.org/resource/Spezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Spezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(fruit)"
"http://fr.dbpedia.org/resource/Spezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cola"
"http://fr.dbpedia.org/resource/Spezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PepsiCo"
"http://fr.dbpedia.org/resource/Spezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soda_citron-lime"
"http://fr.dbpedia.org/resource/Spezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Spezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_boisson"
"http://fr.dbpedia.org/resource/Spezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schnaps"
"http://fr.dbpedia.org/resource/Spezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caféine"
"http://fr.dbpedia.org/resource/Spezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière"
"http://fr.dbpedia.org/resource/Spezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Coca-Cola_Company"
"http://fr.dbpedia.org/resource/Spezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augsbourg"
"http://fr.dbpedia.org/resource/Spezi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spezi.com/"
"http://fr.dbpedia.org/resource/Spezi","http://dbpedia.org/ontology/wikiPageLength",3327
"http://fr.dbpedia.org/resource/Spezi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_allemande"
"http://fr.dbpedia.org/resource/Spezi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soda_citron-lime"
"http://fr.dbpedia.org/resource/Spezi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_boisson"
"http://fr.dbpedia.org/resource/Spezi","http://xmlns.com/foaf/0.1/homepage","https://www.spezi.com/"
"http://fr.dbpedia.org/resource/Spezi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Spezi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Boisson"
"http://fr.dbpedia.org/resource/Spezi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Spezi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Spezi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Spezi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Spezi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Spezi?oldid=166561493&ns=0"
"http://fr.dbpedia.org/resource/Spezi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spezi_bottle.jpg"
"http://fr.dbpedia.org/resource/Spezi","http://fr.dbpedia.org/property/couleur","Brun-orange"
"http://fr.dbpedia.org/resource/Spezi","http://fr.dbpedia.org/property/création",1956
"http://fr.dbpedia.org/resource/Spezi","http://fr.dbpedia.org/property/légende","Une bouteille de Spezi."
"http://fr.dbpedia.org/resource/Spezi","http://fr.dbpedia.org/property/nom","Spezi"
"http://fr.dbpedia.org/resource/Spezi","http://fr.dbpedia.org/property/site","https://www.spezi.com/"
"http://fr.dbpedia.org/resource/Spezi","http://fr.dbpedia.org/property/slogan","Spezi ist Spitze - trink das Original!"
"http://fr.dbpedia.org/resource/Spezi","http://fr.dbpedia.org/property/type","Soda"
"http://fr.dbpedia.org/resource/Spezi","http://fr.dbpedia.org/property/degréD'alcool",0
"http://fr.dbpedia.org/resource/Spezi","http://fr.dbpedia.org/property/nomAlternatif","Cola Mix"
"http://fr.dbpedia.org/resource/Spezi","http://fr.dbpedia.org/property/société","Brasserie Riegele"
"http://fr.dbpedia.org/resource/Spezi","http://fr.dbpedia.org/property/ingrédients","Cola et orange"
"http://fr.dbpedia.org/resource/Spezi","http://fr.dbpedia.org/property/villeD'origine","http://fr.dbpedia.org/resource/Augsbourg"
"http://fr.dbpedia.org/resource/Spezi","http://fr.dbpedia.org/property/variante","e:nergie"
"http://fr.dbpedia.org/resource/Spezi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spezi_bottle.jpg?width=300"
