"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://www.w3.org/2000/01/rdf-schema#label","Ottoia prolifica"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://www.w3.org/2000/01/rdf-schema#comment","Ottoia prolifica est une espèce éteinte de l'un des plus gros et plus abondants vers priapuliens trouvés dans les fossiles des schistes de Burgess datant du Cambrien moyen en Colombie-Britannique."
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ottoia"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4578804"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/9340851F-DE40-78BE-7D06-B7499C0CC7F1"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/9081668"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/F5EEB486-25FE-437A-A682-D141C3CE1AF7"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=304647"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776176089"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/041c48"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ottoia_prolifica"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1953019"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://dbpedia.org/ontology/wikiPageID",625067
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://dbpedia.org/ontology/wikiPageRevisionID",183045532
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:OttoiaBurgess.jpg"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haplophrentis"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ver"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottoia_tricuspida"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bilatérien_du_Cambrien"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancalagon_(genre)"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schistes_de_Burgess"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisella"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uniformitarisme"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Priapulida"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selkirkia"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Doolittle_Walcott"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1911"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_de_Burgess"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_au_Canada"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrien"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_protostomiens_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priapulida"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédation"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyolithida"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://dbpedia.org/ontology/wikiPageLength",3913
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1911"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_de_Burgess"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_au_Canada"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bilatérien_du_Cambrien"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Priapulida"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_protostomiens_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ottoia_prolifica?oldid=183045532&ns=0"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OttoiaBurgess.jpg"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ottoia_burrowing.jpg"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://fr.dbpedia.org/property/commons","Category:Ottoia"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://fr.dbpedia.org/property/wikispecies","Ottoia prolifica"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ottoia_burrowing.jpg?width=300"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ottoia_prolifica"
"http://fr.dbpedia.org/resource/Ottoia_prolifica","http://dbpedia.org/ontology/abstract","Ottoia prolifica est une espèce éteinte de l'un des plus gros et plus abondants vers priapuliens trouvés dans les fossiles des schistes de Burgess datant du Cambrien moyen en Colombie-Britannique."
