"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_des_Ingénieurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_des_Ingénieurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_des_Ingénieurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_des_Ingénieurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_des_Ingénieurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_des_Ingénieurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_des_Ingénieurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_des_Ingénieurs","http://www.w3.org/2000/01/rdf-schema#label","Michailovski-kasteel"
"http://fr.dbpedia.org/resource/Château_des_Ingénieurs","http://www.w3.org/2000/01/rdf-schema#label","Saint Michael's Castle"
"http://fr.dbpedia.org/resource/Château_des_Ingénieurs","http://www.w3.org/2000/01/rdf-schema#label","Château des Ingénieurs"
"http://fr.dbpedia.org/resource/Château_des_Ingénieurs","http://www.w3.org/2000/01/rdf-schema#label","Sint Michail-kasteel"
"http://fr.dbpedia.org/resource/Château_des_Ingénieurs","http://www.w3.org/2000/01/rdf-schema#label","ミハイロフスキー城"
"http://fr.dbpedia.org/resource/Château_des_Ingénieurs","http://www.w3.org/2000/01/rdf-schema#label","Castillo Mijáilovski"
"http://fr.dbpedia.org/resource/Château_des_Ingénieurs","http://www.w3.org/2000/01/rdf-schema#label","Michaelsburg"
"http://fr.dbpedia.org/resource/Château_des_Ingénieurs","http://www.w3.org/2000/01/rdf-schema#comment","Le château des Ingénieurs, ou château Saint-Michel (en russe : Инженерный (Михайловский) замок), est une ancienne résidence impériale de Saint-Pétersbourg, construite en 1797-1801 par les architectes Vincenzo Brenna et Vassili Bajenov pour l'empereur Paul Ier. Chaque façade est d'un style différent : classicisme français, néo-gothique, néo-renaissance italienne."
"http://fr.dbpedia.org/resource/Château_des_Ingénieurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._Michael's_Castle"
"http://fr.dbpedia.org/resource/Château_des_Ingénieurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=7810640000"
"http://fr.dbpedia.org/resource/Château_des_Ingénieurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2011772"
