"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_1975","http://www.w3.org/2000/01/rdf-schema#label","Tour de France 1975"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_1975","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tour_de_France_1975"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_1975","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tour_de_France_1975"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_1975","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1975_Tour_de_France"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_1975","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سباق_طواف_فرنسا_1975"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_1975","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13350094"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_1975","http://dbpedia.org/ontology/wikiPageID",3406103
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_1975","http://dbpedia.org/ontology/wikiPageRevisionID",149146514
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_1975","http://www.w3.org/2004/02/skos/core#prefLabel","Tour de France 1975"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_1975","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Tour_de_France"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_1975","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tour_de_France_1975?oldid=149146514&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_1975","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_1975"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_1975","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_1975"
