"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_historique_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Société_historique_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Société_historique_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Société_historique_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Société_historique_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Société_historique_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Société_historique_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Société_historique_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Société_historique_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Société historique de Montréal"
"http://fr.dbpedia.org/resource/Société_historique_de_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","La Société historique de Montréal est une association fondée le 11 avril 1858 par , rédacteur à La Minerve, Joseph-Ubalde Beaudry, greffier de la Cour d'appel du Bas-Canada, Louis-François-Georges Baby, avocat, et Jacques Viger, premier maire de Montréal. Le fonds d'archives de la Collection Société historique Montréal est conservé au centre d'archives de Montréal de Bibliothèque et Archives nationales du Québec."
"http://fr.dbpedia.org/resource/Société_historique_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/19191"
"http://fr.dbpedia.org/resource/Société_historique_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2171_5994"
"http://fr.dbpedia.org/resource/Société_historique_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=933"
"http://fr.dbpedia.org/resource/Société_historique_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87820520"
"http://fr.dbpedia.org/resource/Société_historique_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v8ncs"
"http://fr.dbpedia.org/resource/Société_historique_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141574291"
"http://fr.dbpedia.org/resource/Société_historique_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3488383"
"http://fr.dbpedia.org/resource/Société_historique_de_Montréal","http://dbpedia.org/ontology/wikiPageID",3152414
"http://fr.dbpedia.org/resource/Société_historique_de_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",191026358
"http://fr.dbpedia.org/resource/Société_historique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Bellemare"
"http://fr.dbpedia.org/resource/Société_historique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_et_Archives_nationales_du_Québec"
"http://fr.dbpedia.org/resource/Société_historique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène-Louise_Dupont-Élie"
"http://fr.dbpedia.org/resource/Société_historique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubalde_Baudry"
"http://fr.dbpedia.org/resource/Société_historique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Lapierre"
"http://fr.dbpedia.org/resource/Société_historique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ægidius_Fauteux"
"http://fr.dbpedia.org/resource/Société_historique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Québec"
"http://fr.dbpedia.org/resource/Société_historique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospice-Anthelme_Verreau"
"http://fr.dbpedia.org/resource/Société_historique_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguette_Lapointe-Roy"
