"subject","predicate","object"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://www.w3.org/2000/01/rdf-schema#label","Four Seasons Hotel and Residences West"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://www.w3.org/2000/01/rdf-schema#label","Four Seasons Private Residences"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://www.w3.org/2000/01/rdf-schema#comment","Les Four Seasons Private Residences sont deux gratte-ciel de 204 et 110 mètres construits en 2012 à Toronto au Canada."
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=41582"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Four_Seasons_Hotel_and_Residences_(Toronto)"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080cbkc"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Four_Seasons_Hotel_and_Residences_(Toronto)"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Four_Seasons_Hotel_and_Residences_West"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فندق_ومساكن_فور_سيزونز"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Four_Seasons_Hotel_and_Residences_West"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q593320"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Four_Seasons_Hotel_and_Residences_Toronto"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://dbpedia.org/ontology/wikiPageID",9948196
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://dbpedia.org/ontology/wikiPageRevisionID",152120397
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_200_et_249_mètres"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_100_et_149_mètres"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2012"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Toronto"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscrapercenter.com/complex/1281"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://dbpedia.org/ontology/wikiPageLength",2328
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://www.georss.org/georss/point","43.671944444444 -79.388888888889"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_100_et_149_mètres"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_200_et_249_mètres"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2012"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Toronto"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://xmlns.com/foaf/0.1/name","Four Seasons Private Residences"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gratte-ciel"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Four_Seasons_Private_Residences?oldid=152120397&ns=0"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6719
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.3889
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Four_Seasons_under_construction_February_2012.jpg"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://fr.dbpedia.org/property/légende","Four Seasons en cours de construction, février 2012"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://fr.dbpedia.org/property/nom","Four Seasons Private Residences"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://fr.dbpedia.org/property/pays","Canada"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://fr.dbpedia.org/property/adresse",60
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Four_Seasons_under_construction_February_2012.jpg?width=300"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Four_Seasons_Private_Residences"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.388885498047 43.671943664551)"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.388885498047 43.671943664551)"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://dbpedia.org/ontology/address","60 Yorkville Ave,Toronto"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://dbpedia.org/ontology/address",""
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://dbpedia.org/ontology/height","205"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://dbpedia.org/ontology/abstract","Les Four Seasons Private Residences sont deux gratte-ciel de 204 et 110 mètres construits en 2012 à Toronto au Canada."
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://dbpedia.org/ontology/architect","http://www.wikidata.org/entity/Q7173305"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Postmodernisme_(architecture)"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Four_Seasons_Private_Residences","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Shahid_Khan_(homme_d'affaires)"
