"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Capelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Capelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Capelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Capelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Capelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Capelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Capelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Capelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Capelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Capelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Capelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Capelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Capelle","http://www.w3.org/2000/01/rdf-schema#label","Bernard Capelle"
"http://fr.dbpedia.org/resource/Bernard_Capelle","http://www.w3.org/2000/01/rdf-schema#label","Bernard Capelle"
"http://fr.dbpedia.org/resource/Bernard_Capelle","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Capelle (Paul Alexandre Léon Capelle Henry de Faveaux), né le 8 février 1884 à Namur (Belgique) et décédé le 29 octobre 1961) à Louvain (Belgique), fut le deuxième abbé de l'abbaye bénédictine du Mont-César à Louvain, de 1928 à 1952. Il contribua au qui culmina lors du Concile Vatican II et aboutit à l'adoption de la langue vernaculaire pour la liturgie catholique."
"http://fr.dbpedia.org/resource/Bernard_Capelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003075019"
