"subject","predicate","object"
"http://fr.dbpedia.org/resource/2019_PR2_et_2019_QR6","http://www.w3.org/2000/01/rdf-schema#label","2019 PR2 et 2019 QR6"
"http://fr.dbpedia.org/resource/2019_PR2_et_2019_QR6","http://www.w3.org/2000/01/rdf-schema#comment","2019 PR2 et 2019 QR6 sont deux astéroïdes Amor. Cette paire d'astéroïdes semble avoir une origine commune (même corps parent unique ou binaire) et se serait séparée il y a environ 300 ans."
"http://fr.dbpedia.org/resource/2019_PR2_et_2019_QR6","http://dbpedia.org/ontology/wikiPageID",14684704
"http://fr.dbpedia.org/resource/2019_PR2_et_2019_QR6","http://dbpedia.org/ontology/wikiPageRevisionID",190788761
"http://fr.dbpedia.org/resource/2019_PR2_et_2019_QR6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramètres_d'accélération_non_gravitationnelle"
"http://fr.dbpedia.org/resource/2019_PR2_et_2019_QR6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/2019_PR2_et_2019_QR6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_Amor"
"http://fr.dbpedia.org/resource/2019_PR2_et_2019_QR6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_en_astronomie"
"http://fr.dbpedia.org/resource/2019_PR2_et_2019_QR6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critère_de_similitude_orbitale"
"http://fr.dbpedia.org/resource/2019_PR2_et_2019_QR6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/2019_PR2_et_2019_QR6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
